,,,,,
Supplier & Contractor Invoices Paid Qtr 3 YTD 2020-21 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Lubenham Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"11,250.00",
Lutterworth Town Council,Parish Precepts,Precepts Payable,03/04/2020,"178,149.50",
Medbourne Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"6,128.00",
Misterton With Walcote Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"10,780.00",
Mowsley Parish Meeting (Precept),Parish Precepts,Precepts Payable,03/04/2020,"4,000.00",
Nevill Holt Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,660.00,
North Kilworth Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"8,562.50",
Peatling Magna Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,"1,256.50",
Saddington Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,"1,035.00",
Scraptoft Parish Council(Precept),Parish Precepts,Precepts Payable,03/04/2020,"41,000.00",
Shawell Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,"1,220.00",
Shearsby Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"6,432.50",
Skeffington Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,"2,400.00",
Smeeton Westerby Parish Council (Precepts),Parish Precepts,Precepts Payable,03/04/2020,"4,249.50",
South Kilworth Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"7,271.00",
Stoughton Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"4,225.00",
Swinford Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"9,210.00",
Theddingworth Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"1,762.00",
Thurnby & Bushby Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"34,750.00",
Tilton On The Hill& Halstead Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"6,875.00",
Tugby & Keythorpe Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"5,505.00",
Tur Langton Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"4,599.00",
Ullesthorpe Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"7,140.00",
Willoughby Waterleys Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"4,290.00",
Wistow & Newton Harcourt Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,"2,556.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,09/04/2020,"1,894.00",
Fcc Environment Services  (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,09/04/2020,"2,700.84",WMA1300
Fcc Environment Services  (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,09/04/2020,"2,198.78",
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,09/04/2020,"16,321.12",WMA1300
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,09/04/2020,"55,182.84",WMA1300
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,09/04/2020,"85,008.74",WMA1300
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,09/04/2020,"100,676.92",WMA1300
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,09/04/2020,937.70,WMA1300
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,09/04/2020,"3,254.45",WMA1300
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,09/04/2020,"1,774.65",
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,09/04/2020,"2,492.40",WMA1300
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,09/04/2020,"16,023.02",WMA1300
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,09/04/2020,"1,096.63",WMA1300
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,09/04/2020,"1,696.07",WMA1300
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,09/04/2020,"1,479.67",WMA1300
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,09/04/2020,"73,420.27",WMA1300
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,09/04/2020,676.55,WMA1300
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Contractor Collection Costs,09/04/2020,"13,702.00",WMA1300
Fidelity Group Ltd,Harborough Innovation Cntr Hdc,Telephone Maintenance,09/04/2020,864.43,
Fidelity Group Ltd,Lutterworth Sports Centre,Computer Software - Purchase,09/04/2020,898.00,
Great Bowden Parish Council  (Precept),Anniversary Events,Community Grants,09/04/2020,500.00,
Gumley Parish Meeting,Anniversary Events,Community Grants,09/04/2020,500.00,
Hothorpe Hall Ltd,Ed Strat - Location,Community Initiatives,09/04/2020,578.80,EDA0271
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,09/04/2020,"1,950.00",
Jeakins Weir Limited (Cis),Council Offices,Payment To Main Contractor,09/04/2020,"2,362.50",
Landmark Chambers,Legal Services,Legal Fees,09/04/2020,"2,400.00",
Leicestershire County Council,Development Control,Tree Inspections,09/04/2020,960.00,
Leicestershire County Council,Safer Communities Laa Fund,Yip Worker,09/04/2020,"2,153.82",
Leicestershire County Council,Trade Refuse,Trade Refuse Disposal Charges,09/04/2020,"93,204.22",WMA1288
Leicestershire County Council,Trade Refuse,Trade Refuse Disposal Charges,09/04/2020,"4,238.53",WMA1304
Mazars Llp,External Audit,External Audit Fees,09/04/2020,"8,068.00",FSA2000
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,09/04/2020,"1,736.16",EHA1354
Nottingham City Council,Corporate & Mangmnt Training,Corporate Training - Direct,09/04/2020,"2,250.00",CPA0775
Nottingham City Council,Corporate & Mangmnt Training,Corporate Training - Direct,09/04/2020,505.00,CPA0776
Nottingham City Council,Director - Finance,Recruitment Expenses,09/04/2020,"2,227.20",CPA0782
Optimum Interventions Ltd,Corporate & Mangmnt Training,Corporate Training - Direct,09/04/2020,709.00,CPA0777
Polycopy,Central Stationery Store,Stationery,09/04/2020,819.77,TFA4125
Polycopy,Central Stationery Store,Stationery,09/04/2020,677.35,TFA4138
Rj Tree Services Ltd,Open Spaces & Amenity Areas,Essential Tree Works,09/04/2020,832.60,
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,09/04/2020,"12,493.84",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,09/04/2020,"1,712.50",FSA2011
Sftw (Edinburgh) Ltd,Market Hall,Operational Materials,09/04/2020,"2,500.00",TLA7134
The Landscape Partnership,Strategic Growth Team,Consultants Fees,09/04/2020,864.00,BDB0469
Total Gas And Power,Harborough Grow On Centre,Electricity,09/04/2020,655.86,
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,09/04/2020,"2,659.84",
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,09/04/2020,"1,079.67",
Vanilla Recruitment (Uk) Ltd,Harborough Innovation Cntr Hdc,Agency Staff,09/04/2020,650.25,
Water Plus Select Limited,The Symington Building,Water Charges,09/04/2020,"1,192.64",
Wave,The Symington Building,Water Charges,09/04/2020,"2,532.09",
Westcotes House Ltd,Homelessness,Temporary Accommodation,09/04/2020,"1,869.00",
Blaby District Council,Building Control,Computer Equip/Consumables,16/04/2020,981.97,BDA0010
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,16/04/2020,"2,975.00",FSA2019
Cotesbach Parish Council (Precept),Parish Precepts,Precepts Payable,16/04/2020,"1,602.50",
Dsg Retail Ltd,It Services,Computer Equip/Consumables,16/04/2020,"6,678.29",CSA3739
Egbert H Taylor & Co Ltd,Trade Refuse Containers,Stock Purchased,16/04/2020,"1,593.60",WMA1421
Egbert H Taylor & Co Ltd,Trade Refuse Containers,Stock Purchased,16/04/2020,"2,915.00",WMA1423
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,16/04/2020,"11,417.24",TLA6975
Hahn Plastics Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,16/04/2020,"4,046.51",WMA1442
Idox Software Ltd,Building Control,Uniform Software Maintenance,16/04/2020,876.67,
Idox Software Ltd,Development Control,Uniform Software Maintenance,16/04/2020,876.67,
James Andrews Recruitment Sols Ltd,Customer Services,Agency Staff,16/04/2020,"2,375.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,16/04/2020,"1,950.00",
Jpimedia Publishing Ltd,Revenues & Benefits,Advertising Other Than Staff,16/04/2020,"2,320.50",
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,16/04/2020,990.74,TLA7108
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,16/04/2020,"1,166.32",TLA7108
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,16/04/2020,697.11,TLA7108
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,16/04/2020,604.79,TLA6945
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,16/04/2020,"1,901.55",TLA7107
Kibworth Beauchamp Parish Council,Anniversary Events,Community Grants,16/04/2020,500.00,
Kibworth Bowling Club,Grants To External Bodies,New Homes Bonus Locality Fund,16/04/2020,852.00,
Lan3 Ltd,Harborough Innovation Cntr Hdc,Computer Equip/Consumables,16/04/2020,623.00,CSA3738
Leicestershire County Council,Community Safety,Contibutions To Partners,16/04/2020,"2,500.00",LSA6238
Leicestershire County Council,Safer Communities Laa Fund,Laa Fund Payments,16/04/2020,605.00,LSA6189
Lubenham Village Green Trust,Grants To External Bodies,New Homes Bonus Locality Fund,16/04/2020,"4,117.50",
Matchtech Group (Uk) Ltd,Planning Enforcement,Agency Staff,16/04/2020,"1,743.20",PLA1204
Nabma,Market Hall,Subscriptions To Prof Bodies,16/04/2020,716.00,TLA7133
North West Leicestershire Dc,Joint Strategic Planning,Consultants Fees,16/04/2020,"1,765.00",
Oldham Feather Limited,Human Resources,Employee Assistance Programme,16/04/2020,500.00,
Phoenix Software Ltd,It Services,Computer Software - Maint,16/04/2020,551.40,CSA3740
Rdc Communications Ltd,Telephony,Telephone Maintenance,16/04/2020,"2,225.72",CSA3616
Reed Business Information,Human Resources,Books Journals Reports Etc.,16/04/2020,980.00,CPA0778
Shopmobility Mkt Harborough,Grants To External Bodies,New Homes Bonus Locality Fund,16/04/2020,"4,350.00",
Switchshop Ltd,It Services,Computer Equip/Consumables,16/04/2020,500.00,CSA3737
Traffic Management Servs (Retford)Ltd,Cctv,Cctv Repairs,16/04/2020,580.00,LLA0363
Leicester City Council,Apprentice Levy Control A/C,Income Tax Paid Over,21/04/2020,"1,547.46",
Leicester City Council,Payroll Holding Account,Cheque/Cash Payments,21/04/2020,"425,211.21",
Leicester City Council,Payroll Holding Account,Income Tax Paid Over,21/04/2020,"62,408.60",
Leicester City Council,Payroll Holding Account,Ni Paid Over,21/04/2020,"91,383.65",
Leicester City Council,Payroll Holding Account,Student Loans Paid Over,21/04/2020,"1,536.00",
Leicester City Council,Payroll Holding Account,Superannuation,21/04/2020,"127,005.50",
Leicestershire County Council,Payroll Holding Account,Superannuation,21/04/2020,"53,500.00",
Amp Biomass Fuels Ltd,Harborough Innovation Cntr Hdc,Gas,23/04/2020,"1,588.86",
Barton Security Ltd,Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,23/04/2020,600.00,
Bruntingthorpe Parish Council,Anniversary Events,Community Grants,23/04/2020,500.00,
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,23/04/2020,"38,025.00",
Checkprint Ltd,Accountancy Services,Computer Software - Maint,23/04/2020,631.43,
Civica Uk Ltd,Elections,Computer Software - Purchase,23/04/2020,"25,435.00",
Critiqom Ltd,Ed Strat - Location,Support For Initiatives,23/04/2020,740.00,
Critiqom Ltd,Trade Refuse,Promotional Materials,23/04/2020,740.00,
Espo,Market Hall,Gas,23/04/2020,"1,711.34",
Espo,The Symington Building,Electricity,23/04/2020,640.21,
Espo,The Symington Building,Gas,23/04/2020,"1,929.17",
Fcc Environment Services  (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,23/04/2020,"2,198.78",
Fcc Environment Services  (Uk) Ltd,Market Hall,Agency Staff,23/04/2020,"1,587.48",
Fcc Environment Services  (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,23/04/2020,"1,741.41",TLA7007
Fcc Environment Services  (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,23/04/2020,"1,741.41",TLA7008
Fcc Environment Services  (Uk) Ltd,Quick Response Team,Agency Staff,23/04/2020,"2,361.83",
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,23/04/2020,"1,283.57",
Gilmorton Parish Council  (Precept),Anniversary Events,Community Grants,23/04/2020,500.00,
Great Glen Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,23/04/2020,"4,093.00",
Harborough District Council,Hdc Temporary Accommodation,Council Tax,23/04/2020,"3,819.63",
Harborough Ecovillage Cic,Grants To External Bodies,New Homes Bonus Locality Fund,23/04/2020,"4,365.00",
Hfm Radio Ltd,Recycling Collections,Promotional Materials,23/04/2020,975.00,WMA1432
Hungarton Parish Council  (Precept),Anniversary Events,Community Grants,23/04/2020,500.00,
Ice Watch Ltd,Car Park Services,Pavings Hard Surfaces & Paths,23/04/2020,"10,799.40",
James Andrews Recruitment Sols Ltd,Smarter Services Programme,Agency Staff,23/04/2020,"2,375.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,23/04/2020,"1,650.00",
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,23/04/2020,878.40,TLA7118
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,23/04/2020,"1,437.96",TLA7119
Kershaw Mechanical Services Ltd (Cis),S.E. Market Harborough Recn,General Maint Of Grounds,23/04/2020,678.30,TLA7118
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,23/04/2020,722.01,TLA7093
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,23/04/2020,"2,894.36",TLA7118
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,23/04/2020,"1,151.32",TLA7119
Kibworth Beauchamp Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,23/04/2020,"3,750.00",
Learning Pool Limited,Corporate & Mangmnt Training,Corporate Training - Direct,23/04/2020,"8,500.00",CPA0783
Leicester City Council,Payroll,Other Local Authorities,23/04/2020,"9,598.25",
Leicestershire County Council,Flytipping,Flytip Removal,23/04/2020,"3,500.00",
Leicestershire County Council,Land Charges,Leicestershire County Council,23/04/2020,"2,875.00",
Matchtech Group (Uk) Ltd,Major Emergencies,Agency Staff,23/04/2020,"2,063.20",
Matchtech Group (Uk) Ltd,Planning Enforcement,Agency Staff,23/04/2020,"1,480.00",PLA1204
Mazars Llp,Hdc Inter Company Account,Adjustments,23/04/2020,"4,500.00",
Metric Group Ltd                      (Cis),On Street C.P.E,Operational Equipment,23/04/2020,525.00,
Microsoft Ireland Operations Ltd,It Services,Disaster Recovery,23/04/2020,"2,509.67",
Milechoice Ltd,Control Centre,Promotional Materials,23/04/2020,"1,414.00",LLA0374
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,23/04/2020,"5,000.00",
Penna Plc,Ed Strat - Location,Agency Staff,23/04/2020,"14,300.00",CMA0154
Phoenix Software Ltd,Major Emergencies,Computer Equip/Consumables,23/04/2020,"1,334.70",CSA3741
Rj Tree Services Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,23/04/2020,850.00,WMA1399
Ron Finlay Communications Ltd,Communication,Strategic Communications,23/04/2020,"1,280.00",CCA1001
Ron Finlay Communications Ltd,Communication,Strategic Communications,23/04/2020,"1,250.00",CCA1010
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,23/04/2020,"1,712.50",
South Kilworth Parish Council,Anniversary Events,Community Grants,23/04/2020,500.00,
South Kilworth Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,23/04/2020,"5,000.00",
Stonewater Limited,Homelessness,Homeless Prevention Fund,23/04/2020,515.42,
Stor-A-File Ltd,Off-Site Storage (Incl Decant),Offsite Storage,23/04/2020,"1,364.14",
The Environment Partnership (Tep) Ltd,Ed Strat - Potential,Consultants Fees,23/04/2020,"2,000.00",EDA0092
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,23/04/2020,"1,296.00",BDB0597
Tur Langton Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,23/04/2020,"1,400.00",
Urban Design Doctor Ltd,Strategic Growth Team,Consultants Fees,23/04/2020,"2,107.11",BDB0598
Vanilla Recruitment (Uk) Ltd,Accountancy Services,Agency Staff,23/04/2020,"2,574.24",FSA2017
Vanilla Recruitment (Uk) Ltd,Harborough Innovation Cntr Hdc,Agency Staff,23/04/2020,"1,834.36",
Vanilla Recruitment (Uk) Ltd,Harborough Innovation Cntr Hdc,Recruitment Expenses,23/04/2020,"2,750.00",
Vanilla Recruitment (Uk) Ltd,Major Emergencies,Agency Staff,23/04/2020,"1,687.76",
Venn Group Limited,Legal Services,Agency Staff,23/04/2020,"1,234.32",
Vodafone Ltd Formly Cable&Wireless Uk,It Services,Communications Links,23/04/2020,"3,654.54",
Water Plus Select Limited,Car Park Services,Water Charges,23/04/2020,"1,048.68",
Wave,Harborough Innovation Cntr Hdc,Water Charges,23/04/2020,"2,598.33",
Willoughby Waterleys Parish Council,Anniversary Events,Community Grants,23/04/2020,500.00,
Ashby Magna Parish Council  (Precept),Anniversary Events,Community Grants,30/04/2020,500.00,
Capita Business Services Ltd,Accountancy Services,Computer Software - Maint,30/04/2020,"10,896.75",FSA2018
Claybrooke Magna Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,30/04/2020,"1,983.75",
Cs2 Ltd,Market Hall Improvements,Payment To Main Contractor,30/04/2020,"3,650.00",
Fcc Environment Services  (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,30/04/2020,"2,700.84",WMA1303
Fcc Environment Services  (Uk) Ltd,Flytipping,Flytip Removal,30/04/2020,"1,305.93",
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,30/04/2020,"16,321.12",WMA1303
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,30/04/2020,"55,182.84",WMA1303
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,30/04/2020,"85,008.74",WMA1303
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,30/04/2020,"100,676.92",WMA1303
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,30/04/2020,937.70,WMA1303
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,30/04/2020,"3,254.45",WMA1303
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,30/04/2020,"2,492.40",WMA1303
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,30/04/2020,"16,023.02",WMA1303
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,30/04/2020,"1,096.63",WMA1303
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,30/04/2020,"1,696.07",WMA1303
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,30/04/2020,"1,479.67",WMA1303
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,30/04/2020,"73,420.27",WMA1303
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,30/04/2020,676.55,WMA1303
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Contractor Collection Costs,30/04/2020,"13,702.00",WMA1303
Felford Supplies,Major Emergencies,General Maint Of Grounds,30/04/2020,569.50,WMA1443
Fidelity Group Ltd,Harborough Innovation Cntr Hdc,Telephone Maintenance,30/04/2020,808.75,
Fidelity Group Ltd,Telephony,Telephones - Direct,30/04/2020,"2,476.85",
Gamma Telecom,It Services,Communications Links,30/04/2020,"4,390.45",
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,30/04/2020,"1,521.81",
Hfm Radio Ltd,Grants To External Bodies,New Homes Bonus Locality Fund,30/04/2020,"3,985.84",
Housing Partners Ltd,Housing Services,Postages - Direct,30/04/2020,"25,000.00",
James Andrews Recruitment Sols Ltd,Customer Services,Agency Staff,30/04/2020,"2,375.00",
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,30/04/2020,"3,800.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,30/04/2020,"1,950.00",
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,30/04/2020,"1,923.95",TLA7132
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,30/04/2020,"1,122.34",TLA7132
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,30/04/2020,"2,411.97",TLA7132
Kibworth Beauchamp Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,30/04/2020,"3,750.00",
Michael Page International,Harborough Innovation Cntr Hdc,Agency Staff,30/04/2020,"2,211.21",EDA0283
Michael Page International,Harborough Innovation Cntr Hdc,Agency Staff,30/04/2020,541.14,
Midland Environmental Services Ltd,Pest/Dog Services,Private Contractor,30/04/2020,"3,240.00",
Network Communication Systems Ltd,Control Centre,Lifeline Ex Corporate Contract,30/04/2020,"2,044.08",LLA0377
Penna Plc,Human Resources,Recruitment Expenses,30/04/2020,"20,562.50",
Qmatic Uk,Customer Services,Computer Software - Maint,30/04/2020,"13,998.03",CCA1011
Racecourse Ltd,Homelessness,Temporary Accommodation,30/04/2020,"1,700.00",
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,30/04/2020,"1,019.85",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,30/04/2020,"12,603.74",
Security Plus Limited,Car Park Services,Security Services,30/04/2020,"2,358.61",
Sharp Cat Limited,Major Emergencies,Printing & Photocopying-Direct,30/04/2020,"4,806.51",CCA1014
St Mary The Virgin Church,Grants To External Bodies,New Homes Bonus Locality Fund,30/04/2020,"1,000.00",
Thomson Reuters,Legal Services,Books Journals Reports Etc.,30/04/2020,"6,540.00",
Tynetec Ltd,Control Centre,Lifeline Equipment,30/04/2020,"4,120.00",LLA0373
Vanilla Recruitment (Uk) Ltd,Major Emergencies,Agency Staff,30/04/2020,769.42,
Venn Group Limited,Legal Services,Agency Staff,30/04/2020,"3,150.09",
Water Plus Select Limited,Harborough Innovation Cntr Hdc,Water Charges,30/04/2020,"1,060.95",
Wave,Hic-Oxford Innovation,Water Charges,30/04/2020,850.95,
Welland Waste Management,Open Spaces & Amenity Areas,General Maint Of Grounds,30/04/2020,504.00,
Westcotes House Ltd,Homelessness,Temporary Accommodation,30/04/2020,"4,909.50",
British Telecom Plc,Cctv,Telephone Rental,07/05/2020,925.02,
Bt Business Direct Ltd,Major Emergencies,Computer Equip/Consumables,07/05/2020,"4,791.85",CSA3748
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,07/05/2020,"9,784.31",
Cdw Limited,It Services,Computer Software - Maint,07/05/2020,"7,208.51",CSA3746
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,07/05/2020,"1,521.81",
Investco Properties Ltd,Homelessness,Temporary Accommodation,07/05/2020,"2,400.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,07/05/2020,"1,950.00",
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,07/05/2020,"1,678.95",TLA7055
Leicestershire County Council,Development Control,Tree Inspections,07/05/2020,"2,100.00",
Market Harborough Fixers,Grants To External Bodies,New Homes Bonus Locality Fund,07/05/2020,"5,000.00",
