Supplier & Contractor Invoices Paid 2017-18 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Aspinall Verdi Limited,Strategic Planning & Housing,Consultants Fees,28/04/2017,"3,145.00",264646
Aspinall Verdi Limited,Strategic Planning & Housing,Consultants Fees,28/07/2017,"3,480.00",
Aspinall Verdi Limited,Strategic Planning & Housing,Other Reimbursements,25/08/2017,"5,430.00",267292
Aspinall Verdi Limited,Strategic Planning & Housing,Other Reimbursements,01/09/2017,"4,640.00",
Aspinall Verdi Limited,Strategic Planning & Housing,Other Reimbursements,05/10/2017,"4,060.00",
Aspinall Verdi Limited,Strategic Planning & Housing,Other Reimbursements,12/10/2017,580,
Aspinall Verdi Limited,Strategic Planning & Housing,Other Reimbursements,23/11/2017,"5,810.00",
Aspinall Verdi Limited,Strategic Planning & Housing,Other Reimbursements,14/02/2018,580,
Association Of Electoral Administrators,Elections,Books Journals Reports Etc.,16/11/2017,740,ELA0040
Astech Consultants Ltd,Committee Servicing,Computer Software - Maint,19/05/2017,"6,705.62",
Audax Global Solutions Ltd,Car Park Services,Operational Equipment,16/06/2017,"5,097.00",EHA1147
Avant Homes (England) Ltd Midlands,Capital Conts Rec'D In Advance,Contributions In Year,30/06/2017,950.7,266284
Axis Elevators Limited (Cis),Car Parks,Payment To Main Contractor,28/07/2017,"23,947.80",TLA5421
Axis Elevators Limited (Cis),Council Offices,Payment To Main Contractor,01/09/2017,"29,934.75",TLA5421
Axis Elevators Limited (Cis),Council Offices,Payment To Main Contractor,05/10/2017,"29,934.75",TLA5421
Axis Elevators Limited (Cis),Council Offices,Payment To Main Contractor,12/10/2017,"29,934.75",TLA5421
Axis Elevators Limited (Cis),Council Offices,Payment To Main Contractor,23/11/2017,"5,986.95",TLA5421
Axis Elevators Limited (Cis),The Symington Building,Fixed Plant - Rep & Maint,23/11/2017,"1,492.00",TLA5422
Barcham Trees Plc,Recreation,Payment To Main Contractor,14/07/2017,583.2,TLA5234
Redacted,Physical Activity,Recreation Developments,22/03/2018,500,
Billesdon Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"7,491.50",264138
Billesdon Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"7,491.50",
Bip Solutions Ltd,Commissioning Services,Miscellaneous Costs,09/06/2017,"3,712.33",
Bip Solutions Ltd,Commissioning Services,Miscellaneous Costs,15/02/2018,"5,250.00",LLA0175
Bitteswell With Bittesby Council (Precept),Parish Precepts,Precepts Payable,10/04/2017,"6,092.50",264139
Bitteswell With Bittesby Council (Precept),Parish Precepts,Precepts Payable,11/09/2017,"6,092.50",
Blaby District Council,Building Control,Agency Staff,05/05/2017,"8,796.11",PLA1059
Blaby District Council,Building Control,Agency Staff,05/05/2017,"3,321.99",PLA1063
Blaby District Council,Building Control,Agency Staff,30/11/2017,"41,107.45",
Blaby District Council,Licences,Veterinary Surgeons,01/02/2018,"1,419.20",
Blaby District Council,Licences,Veterinary Surgeons,05/04/2018,556.15,
Blaby District Council,Lightbulb Social Care,Blaby Dc,15/02/2018,"22,417.00",EHA1212
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,14/07/2017,"12,552.00",266265
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,19/10/2017,"6,949.00",
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,21/12/2017,"6,820.00",
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,12/04/2018,"8,836.00",
Blaby District Council,Physical Activity,Recreation Developments,28/04/2017,"3,853.00",LSA5900
Blaby District Council,Physical Activity,Recreation Developments,29/09/2017,"3,029.40",
Bowden Fencing Ltd,Recreation,Payment To Main Contractor,07/07/2017,723.52,TLA5262
Bowden Fencing Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,07/07/2017,964.76,TLA5241
Boyer Planning Ltd,Development Control,Consultancy - Planning Appeals,15/09/2017,"4,679.70",BDB0324
Boyer Planning Ltd,Development Control,Consultancy - Planning Appeals,19/10/2017,"4,303.59",BDB0324
Boyer Planning Ltd,Development Control,Consultancy - Planning Appeals,19/10/2017,"2,095.10",BDB0328
Boyer Planning Ltd,Development Control,Consultancy - Planning Appeals,23/11/2017,"3,061.42",BDB0328
Boyer Planning Ltd,Development Control,Consultancy - Planning Appeals,07/12/2017,"8,421.95",BDB0324
Boyer Planning Ltd,Development Control,Consultancy - Planning Appeals,14/12/2017,"4,000.00",BDB0328
Boyer Planning Ltd,Development Control,Consultancy - Planning Appeals,14/12/2017,"1,200.00",BDB0334
Boyer Planning Ltd,Development Control,Consultancy - Planning Appeals,18/01/2018,"5,000.00",BDB0328
Boyer Planning Ltd,Development Control,Consultancy - Planning Appeals,22/02/2018,"3,753.10",BDB0328
Boyer Planning Ltd,Development Control,Consultancy - Planning Appeals,08/03/2018,750,BDB0376
Bps Innovative Media Ltd,Building Control,Books Journals Reports Etc.,22/09/2017,714,BDB0309
Bray & Bray Solicitors,Investing For The Future,Legal Fees,19/05/2017,546,264864
B R G Interim Solutions Ltd,Building Control,Agency Staff,05/04/2017,"1,913.00",263828
B R G Interim Solutions Ltd,Building Control,Agency Staff,05/04/2017,"2,014.00",263829
B R G Interim Solutions Ltd,Building Control,Agency Staff,05/04/2017,"1,916.15",264121
B R G Interim Solutions Ltd,Building Control,Agency Staff,05/04/2017,"2,222.00",BDB0266
B R G Interim Solutions Ltd,Building Control,Agency Staff,05/04/2017,"2,030.65",
B R G Interim Solutions Ltd,Building Control,Agency Staff,12/05/2017,"3,458.12",BDB0266
B R G Interim Solutions Ltd,Building Control,Agency Staff,02/06/2017,"2,094.26",BDB0266
B R G Interim Solutions Ltd,Building Control,Agency Staff,09/06/2017,"3,586.65",BDB0286
B R G Interim Solutions Ltd,Building Control,Agency Staff,09/06/2017,"1,418.37",
B R G Interim Solutions Ltd,Building Control,Agency Staff,16/06/2017,"3,905.69",BDB0286
B R G Interim Solutions Ltd,Building Control,Agency Staff,30/06/2017,"1,763.09",BDB0299
B R G Interim Solutions Ltd,Building Control,Agency Staff,07/07/2017,"1,855.38",BDB0299
B R G Interim Solutions Ltd,Building Control,Agency Staff,07/07/2017,"1,806.14",
B R G Interim Solutions Ltd,Building Control,Agency Staff,21/07/2017,"1,423.41",BDB0299
B R G Interim Solutions Ltd,Building Control,Agency Staff,28/07/2017,"1,776.84",BDB0299
B R G Interim Solutions Ltd,Building Control,Agency Staff,01/09/2017,"5,199.05",BDB0299
B R G Interim Solutions Ltd,Building Control,Agency Staff,08/09/2017,"1,772.76",BDB0299
B R G Interim Solutions Ltd,Building Control,Agency Staff,29/09/2017,"3,122.58",BDB0299
B R G Interim Solutions Ltd,Building Control,Agency Staff,05/10/2017,"1,369.93",BDB0299
B R G Interim Solutions Ltd,Building Control,Agency Staff,30/11/2017,"2,350.65",
Brinklow Quarry,Recycling Collections,Green Waste Contamination,19/10/2017,"1,360.00",
Bristow And Sutor  (Civil Enforcement Agents),H.M. Customs & Excise,Unallocated Input Tax,21/04/2017,581.88,264388
Bristow And Sutor  (Civil Enforcement Agents),H.M. Customs & Excise,Unallocated Input Tax,22/09/2017,558.8,
British Parking Association,Car Park Services,Subscription To Other Assocs,21/12/2017,654,EHA1199
British Parking Association,Car Park Services,Subscription To Other Assocs,01/03/2018,"1,213.00",EHA1217
British Red Cross,S.E. Town Centre Support,Community Initiatives,25/08/2017,"1,145.10",
British Standards Institution,Corporate Administration,Books Journals Reports Etc.,25/08/2017,611,267434
British Telecom Plc,Cctv,Telephone Rental,28/04/2017,786.24,2648707
British Telecom Plc,Cctv,Telephone Rental,04/08/2017,786.24,
British Telecom Plc,Cctv,Telephone Rental,02/11/2017,786.24,
British Telecom Plc,Cctv,Telephone Rental,25/01/2018,786.24,
British Telecom Plc,Control Centre,Telephones - Direct,16/06/2017,"2,083.33",265175
British Telecom Plc,Control Centre,Telephones - Direct,29/09/2017,"2,018.34",
British Telecom Plc,Control Centre,Telephones - Direct,14/12/2017,"1,999.36",
British Telecom Plc,It Services,Communications Links,22/02/2018,"2,452.69",
Brookside Construction (Leicester)Ltd (Cis),Car Parks,Payment To Main Contractor,21/12/2017,"23,148.88",
Brookside Construction (Leicester)Ltd (Cis),Car Parks,Payment To Main Contractor,11/01/2018,"2,158.10",
Brookside Construction (Leicester)Ltd (Cis),Car Parks,Payment To Main Contractor,13/03/2018,"18,027.30",
Brookside Construction (Leicester)Ltd (Cis),Car Parks,Payment To Other Contractors,12/10/2017,"1,903.50",TLA5431
Brookside Construction (Leicester)Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,21/04/2017,"1,538.00",TLA5186
Brookside Construction (Leicester)Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,21/04/2017,"1,975.00",TLA5217
Brookside Construction (Leicester)Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,16/06/2017,"1,254.00",TLA5278
Broughton Astley Parish Council (Precept),Parish Precepts,Precepts Payable,10/04/2017,"133,198.00",264141
Broughton Astley Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2017,"133,198.00",
Browne Jacobson,Legal Services,Legal Fees,19/05/2017,"1,700.00",265015
Browns Health & Safety,The Symington Building,Training - Short Courses,22/09/2017,"1,700.00",TLA5520
Broxap Limited    **(Cis)**,Street Cleaning,Supply & Install Litterbins,22/03/2018,"3,400.00",WMA1064
Broxap Limited    **(Cis)**,Street Cleaning,Supply & Install Litterbins,05/04/2018,"1,031.75",WMA1095
Bruntingthorpe Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"1,850.00",264142
Bruntingthorpe Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"1,850.00",
Burton Overy Parish Council (Precept),Parish Precepts,Precepts Payable,10/04/2017,"3,500.00",264143
Burton Overy Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2017,"3,500.00",
Butler & Young Lift Consultants Ltd,Council Offices,Consultancy,12/05/2017,"3,950.00",
Butler & Young Lift Consultants Ltd,Council Offices,Consultancy,22/09/2017,"2,940.00",TLA5249
Butler & Young Lift Consultants Ltd,Council Offices,Consultancy,30/11/2017,"2,940.00",TLA5249
Cadeby Tree Trust,S.E. Town Centre Support,Community Initiatives,14/12/2017,"1,025.00",PLA1117
Cambridge County Council,Internal Audit,Other Local Authorities,10/08/2017,"14,100.00",FSA1936
Cambridge County Council,Internal Audit,Other Local Authorities,05/10/2017,"14,100.00",FSA1936
Cambridge County Council,Internal Audit,Other Local Authorities,26/10/2017,"14,100.00",FSA1936
Cambridge County Council,Internal Audit,Other Local Authorities,01/02/2018,"14,100.00",FSA1936
Campbell Associates,Health Services,Operational Equipment,30/11/2017,"1,241.50",EHA1185
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,16/11/2017,"1,642.50",269635
Capita Software Services,Accountancy Services,Computer Equip - Maintenance,16/11/2017,835,FSA1958
Capita Software Services,Accountancy Services,Computer Equip - Maintenance,11/01/2018,835,FSA1958
Capita Software Services,Accountancy Services,Computer Software - Maint,28/04/2017,"10,607.32",FSA1927
Capita Software Services,Accountancy Services,Computer Software - Purchase,16/11/2017,"1,622.50",FSA1958
Capita Software Services,Accountancy Services,Computer Software - Purchase,11/01/2018,"1,622.50",FSA1958
Capita Software Services,Accountancy Services,Consultants Fees,10/08/2017,"6,315.00",262887
Capita Software Services,Accountancy Services,Consultants Fees,16/11/2017,850,FSA1958
Capita Software Services,Accountancy Services,Consultants Fees,11/01/2018,850,FSA1958
Capita Software Services,Accountancy Services,Consultants Fees,15/02/2018,"2,090.00",FSA1959
Capita Software Services,Car Parks,Payment To Other Contractors,15/03/2018,"3,362.50",EHA1143
Capita Software Services,Revenues & Benefits,Computer Software - Maint,12/05/2017,877.5,TFA3834
Capita Software Services,Revenues & Benefits,Computer Software - Maint,19/05/2017,"1,125.00",TFA3849
Capita Software Services,Revenues & Benefits,Computer Software - Maint,23/06/2017,"6,373.48",TFA3853
Capita Software Services,Revenues & Benefits,Computer Software - Maint,02/11/2017,"1,620.00",TFA3891
Capita Treasury Solutions Ltd,Treasury Management,Treasury Consultancy Service,05/10/2017,"9,000.00",
Ccs Media Ltd,It Services,Hardware Purchase,22/03/2018,807,CSA3555
Ccs Media Ltd,Section 151 Officer,Mobile Communications,22/03/2018,931.97,CSA3555
Cdw Limited,It Services,Computer Software - Maint,22/09/2017,"9,811.28",CSA3524
Cdw Limited,It Services,Computer Software - Purchase,13/03/2018,"5,137.50",CSA3545
Cdw Limited,It Services,Hardware Purchase,14/12/2017,"3,060.00",CSA3518
Chairman'S Charity Hdc,Members Allowances & Expenses,Chairmans Allowance,02/06/2017,"1,112.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,28/04/2017,"29,887.88",264404
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,26/05/2017,"31,875.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,23/06/2017,"31,875.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,04/08/2017,"31,875.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,08/09/2017,"31,875.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,29/09/2017,"31,875.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,19/10/2017,"31,875.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,23/11/2017,"31,875.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,21/12/2017,"31,875.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,18/01/2018,"31,875.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,22/02/2018,"31,875.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,22/03/2018,"31,875.00",
Charnwood Borough Council,Community Safety,Computer Software - Maint,30/06/2017,"5,955.74",LSA5918
Charnwood Borough Council,Corporate & Mangmnt Training,Training - Short Courses,25/01/2018,502,CPA0653
Charnwood Borough Council,Recycling Collections,Green Waste Admin (Charnwood),22/09/2017,"29,672.22",
Checkprint Ltd,Accountancy Services,Computer Software - Maint,28/04/2017,586.63,
Checkprint Ltd,Accountancy Services,Computer Software - Maint,09/06/2017,786.53,
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,26/07/2017,729,
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,18/08/2017,"2,141.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,20/09/2017,"2,585.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,19/10/2017,"2,985.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,07/12/2017,"3,228.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,18/01/2018,"3,270.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,15/02/2018,"3,017.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,15/03/2018,"3,556.20",
Cinemanext Consulting Ltd,Market Hall,Consultants Fees,04/08/2017,"5,700.00",TLA5399
Cinemanext Consulting Ltd,Market Hall,Consultants Fees,16/11/2017,"13,300.00",TLA5399
Cinemanext Consulting Ltd,Market Hall,Consultants Fees,22/03/2018,"9,500.00",TLA5635
Cipfa Business Ltd,Accountancy Services,Books Journals Reports Etc.,22/03/2018,"3,580.00",FSA1967
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,22/03/2018,"2,825.00",FSA1968
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,29/03/2018,"3,225.00",FSA1969
Cipfa Business Ltd,Corporate Asset Management,Consultants Fees,15/09/2017,740,
Civica Uk Ltd,Housing Services,Computer Software - Maint,10/08/2017,"7,814.24",
Claybrooke Magna Parish Council (Precept),Parish Precepts,Precepts Payable,10/04/2017,"4,439.50",264144
Claybrooke Magna Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2017,"4,439.50",
Claybrooke Magna Village Hall Committee,Grants To External Bodies,New Homes Bonus Locality Fund,23/06/2017,"5,000.00",
Claybrooke Parva Parish Council (Precept),Parish Precepts,Precepts Payable,10/04/2017,"2,053.50",264145
Claybrooke Parva Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2017,"2,053.50",
Cllr G Spendlove-Mason,Members Allowances & Expenses,Chairmans Allowance,09/06/2017,"2,224.00",
Cllr G Spendlove-Mason,Members Allowances & Expenses,Chairmans Allowance,04/01/2018,"1,112.00",
Cllr Lesley Bowles,Members Allowances & Expenses,Vice-Chairmans Allowance,09/06/2017,596.5,
Colliers Cre,Market Hall,Consultants Fees,14/07/2017,"4,150.00",TLA5413
Colliers Cre,Market Hall,Consultants Fees,05/10/2017,"4,150.00",TLA5413
Connells Residential,Disposal Of Capital Interests,Disposal Gains,09/11/2017,"5,550.00",
Connells Residential,Disposal Of Capital Interests,Disposal Gains,30/11/2017,"1,850.00",269768
Connells Residential,Garages,Consultants Fees,22/02/2018,"1,050.00",TLA5645
Connells Residential,Investing For The Future,Non Contract Fees,05/04/2018,"3,000.00",
Contract Sign Systems,Car Parks,Payment To Other Contractors,25/08/2017,"1,018.75",EHA1157
Contract Sign Systems,Car Parks,Payment To Other Contractors,26/10/2017,"2,025.29",EHA1154
Contract Sign Systems,Car Park Services,Operational Materials,25/01/2018,578,EHA1200
Contract Sign Systems,The Symington Building,Building Repairs & Maintenance,05/10/2017,853.25,EHA1163
Cotswold Archaeology,Local Plan Evidence,Consultants Fees,11/01/2018,"2,925.00",PLA1121
Couch Perry Wilkes East Mids Llp,Harborough Leisure Centre,Consultants Fees,21/12/2017,"2,566.67",
Couch Perry Wilkes East Mids Llp,Harborough Leisure Centre,Consultants Fees,05/03/2018,"2,566.66",271475
Couch Perry Wilkes East Mids Llp,Harborough Leisure Centre,Consultants Fees,05/03/2018,"2,566.67",
County Drains Ltd     (Cis),Market Hall,Building Repairs & Maintenance,15/03/2018,825.5,
Cranford Solutions (Uk) Ltd,Central Stationery Store,Agency Staff,15/02/2018,543.73,TFA3922
Cranford Solutions (Uk) Ltd,Central Stationery Store,Agency Staff,15/03/2018,833.52,TFA3922
Cranford Solutions (Uk) Ltd,It Services,Agency Staff,15/02/2018,"5,279.99",TFA3922
Cranford Solutions (Uk) Ltd,It Services,Agency Staff,15/03/2018,"7,680.00",TFA3922
Croft Hotel,Homelessness,Temporary Accommodation,15/02/2018,720,
Croft Hotel,Homelessness,Temporary Accommodation,29/03/2018,980,
Csl Business Machines Ltd,Local Plan General,Operational Materials,01/09/2017,"5,256.69",PLA1109
Csl Business Machines Ltd,Local Plan General,Operational Materials,05/10/2017,"3,500.88",PLA1110
C Walton Ltd,Development Control,Consultancy - Planning Appeals,11/01/2018,"9,283.30",
C Walton Ltd,Development Control,Consultancy - Planning Appeals,01/02/2018,"6,563.80",
C Walton Ltd,Development Control,Consultancy - Planning Appeals,22/02/2018,528.32,
D A C Beachroft Claims Ltd,Non Distributed Costs,Costs Awarded,19/05/2017,"7,200.00",
Daisy It Continuity & Resilience Serv Ltd,It Services,Disaster Recovery,13/04/2017,875,CSA3497
Daisy It Continuity & Resilience Serv Ltd,It Services,Disaster Recovery,14/12/2017,875,CSA3497
Daisy It Continuity & Resilience Serv Ltd,It Services,Disaster Recovery,15/03/2018,"19,246.48",
David Sleight Conservation,Closed Churchyards,General Maint Of Grounds,10/08/2017,730,
David Williams Consulting,Local Plan General,Agency Staff,05/04/2017,900,CMA0027
David Wright,S.E. Town Centre Support,Community Initiatives,25/08/2017,"1,170.00",
Dell Computer Corporation,It Services,Computer Equip/Consumables,22/09/2017,"1,585.68",CSA3522
Dell Computer Corporation,It Services,Hardware Purchase,02/06/2017,519.37,CSA3502
Dell Computer Corporation,It Services,Hardware Purchase,14/07/2017,711.03,CSA3500
Dell Computer Corporation,Local Plan Evidence,Computer Software - Purchase,15/09/2017,"1,218.52",CSA3520
Dell Computer Corporation,On Street C.P.E,Operational Materials,14/07/2017,512.09,CSA3506
Delta Simons Environmental Consults,Lutterworth Sports Centre,Consultants Fees,04/01/2018,"7,760.00",TLA5597
Destinet Ltd,Communication,Website Maintenance,30/06/2017,"1,495.00",266262
Dlp (Planning) Ltd,Local Plan Evidence,Consultants Fees,25/08/2017,"9,440.00",267297
Doro Ab,Control Centre,Lifeline Equipment,13/03/2018,"1,600.00",LLA0183
Dotted Eyes Ltd,Corporate Administration,Idox Consultancy,01/03/2018,"1,039.00",TFA3934
Drayton Parish Meeting,Parish Precepts,Precepts Payable,10/04/2017,849,264147
Drayton Parish Meeting,Parish Precepts,Precepts Payable,11/09/2017,849,
D S Hubbard (Cis),Market Hall,Building Repairs & Maintenance,05/05/2017,"1,008.00",TLA5215/264742
Dunton Bassett Parish Council  (Precept),Parish Precepts,Precepts Payable,10/04/2017,"3,585.00",264148
Dunton Bassett Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2017,"3,585.00",
Dunton & Broughton Fc,Grants To External Bodies,Contribs To Voluntary Bodies,08/03/2018,"5,000.00",272095
Dx Network Services Ltd,Postages,Postages - Direct,08/02/2018,800,
East Langton Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"2,377.50",264149
East Langton Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"2,377.50",
East Leics & Rutland Ccg,Health & Enforcement Services,Payment Made,01/02/2018,"5,716.50",
East Midlands Councils,Corporate & Mangmnt Training,Corporate Training - Direct,12/05/2017,575,BDB0250
East Midlands Councils,Corporate & Mangmnt Training,Corporate Training - Direct,15/09/2017,505,
East Midlands Councils,Lga Subscriptions,East Midlands Councils,01/09/2017,"4,995.00",CMA0030
East Midlands Councils,Strategic Planning & Housing,Recruitment Expenses,08/09/2017,500,CPA0636
Eden Brown Synergy,Revenues & Benefits,Agency Staff,13/04/2017,851,TFA3818
Eden Brown Synergy,Revenues & Benefits,Agency Staff,12/05/2017,"3,289.00",TFA3818
