,,,,,,
Supplier & Contractor Invoices Paid Qtr 1 2023-24 Over �500,,,,,,
,,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference,
E-On Next Energy Ltd,Car Park Services,Electricity,29/06/2023,"2,162.01",EHA1657,
Espo,Market Hall,Gas,08/06/2023,"1,345.48",TLA8909,
Espo,S.E. Market Harborough Recn,Gas,15/06/2023,737.70,TLA8963,
Espo,The Symington Building,Gas,08/06/2023,"2,724.20",TLA8910,
Exclusive Housing Solutions Ltd,Homelessness,Temporary Accommodation,20/04/2023,"2,652.00",,
Fcc Recycling (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,18/05/2023,"2,885.04",WMA1831,
Fcc Recycling (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,18/05/2023,"2,161.85",TLA8791,
Fcc Recycling (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,01/06/2023,"2,161.85",TLA8921,
Fcc Recycling (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,13/04/2023,"1,511.80",TLA8767,
Fcc Recycling (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,18/05/2023,"15,323.54",WMA1831,
Fcc Recycling (Uk) Ltd,Recreation,Payment To Main Contractor,13/04/2023,"5,339.20",TLA8680,
Fcc Recycling (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,18/05/2023,"58,946.37",WMA1831,
Fcc Recycling (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,18/05/2023,"90,806.40",WMA1831,
Fcc Recycling (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,18/05/2023,"107,535.62",WMA1831,
Fcc Recycling (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,18/05/2023,"1,001.65",WMA1831,
Fcc Recycling (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,18/05/2023,"3,476.39",WMA1831,
Fcc Recycling (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,06/04/2023,"1,327.08",WMA1816,
Fcc Recycling (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,18/05/2023,"2,662.38",WMA1831,
Fcc Recycling (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,18/05/2023,"17,115.81",WMA1831,
Fcc Recycling (Uk) Ltd,S.E. Public Conveniences,Cleaning,18/05/2023,"1,171.42",WMA1831,
Fcc Recycling (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,18/05/2023,"1,811.77",WMA1831,
Fcc Recycling (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,18/05/2023,"1,580.59",WMA1831,
Fcc Recycling (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,18/05/2023,"78,427.59",WMA1831,
Fcc Recycling (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,18/05/2023,722.70,WMA1831,
Fcc Recycling (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,27/04/2023,"12,585.08",TLA8576,
Fcc Recycling (Uk) Ltd,Trade Refuse,Contractor Collection Costs,18/05/2023,"14,636.49",WMA1831,
Fidelity Group Ltd,Telephony,Telephones - Direct,06/04/2023,"5,939.39",CSA4008,
Fieldfisher Llp,S.E. Town Centre Support,Community Initiatives,25/05/2023,"3,698.50",EDA0609,
Fleckney Parish Council  (Precept),Parish Precepts,Precepts Payable,06/04/2023,"87,585.00",,
Fleckney Parish Council  (Precept),Recreation,Recreation Grants,27/04/2023,500.00,,
Foxton Parish Council   (Precept),Parish Precepts,Precepts Payable,06/04/2023,"5,572.00",,
Francotyp-Postalia (Teleset/Postage),Harborough Innovation Cntr Hdc,Postages - Direct,27/04/2023,500.00,ICA0319,
Francotyp-Postalia (Teleset/Postage),Harborough Innovation Cntr Hdc,Postages - Direct,22/06/2023,600.00,ICA0319,
Frolesworth Parish Meeting  (Precept),Parish Precepts,Precepts Payable,06/04/2023,"2,500.00",,
Frolesworth Parish Meeting  (Precept),Recreation,Recreation Grants,27/04/2023,500.00,,
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,25/05/2023,"9,551.50",CPA0879,
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,01/06/2023,"8,268.00",CPA0879,
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,15/06/2023,"13,568.00",CPA0879,
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,22/06/2023,"4,240.00",CPA0879,
Gilmorton Parish Council  (Precept),Parish Precepts,Precepts Payable,06/04/2023,"22,550.00",,
Glasdon U.K. Ltd,Recreation,Payment To Main Contractor,01/06/2023,"2,435.58",TLA8751,
Glasdon U.K. Ltd,Uk Shared Prosperity Fund,Promotional Materials,01/06/2023,754.39,TLA8751,
Great Bowden Parish Council  (Precept),Parish Precepts,Precepts Payable,06/04/2023,"19,000.00",,
Great Easton Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"6,424.50",,
Great Glen Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"125,000.00",,
Great Glen Parish Council (Precept),Recreation,Recreation Grants,27/04/2023,500.00,,
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,06/04/2023,"1,083.06",EHA1671,
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,20/04/2023,"1,083.06",EHA1671,
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,27/04/2023,"1,083.06",EHA1671,
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,22/06/2023,722.04,EHA1671,
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,29/06/2023,"2,929.20",EHA1671,
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,29/06/2023,"6,365.20",EHA1779,
Gt Bowden Residents Manage'T Company,Recreation,Recreation Grants,27/04/2023,500.00,,
Guardian Protection Services Ltd,The Symington Building,Fac Management Security,13/04/2023,797.33,TLA8138,
Guardian Protection Services Ltd,The Symington Building,Fac Management Security,27/04/2023,797.33,TLA8138,
Hahn Plastics Ltd,Recreation,Payment To Main Contractor,01/06/2023,"5,625.52",TLA8706,
Hallaton Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"14,775.00",,
Harborough District Council,Car Park Services,Business Rates,13/04/2023,"2,794.40",,
Harborough Fayres Cic,Recreation,Recreation Grants,27/04/2023,500.00,,
Harborough South Cricket Club,Recreation,Recreation Grants,27/04/2023,500.00,,
Hays Specialist Recruitment Limited,It Services,Agency Staff,20/04/2023,"9,741.20",FSA2136,
Hays Specialist Recruitment Limited,It Services,Agency Staff,20/04/2023,"8,742.66",FSA2176,
Hays Specialist Recruitment Limited,It Services,Agency Staff,01/06/2023,"2,435.30",FSA2100,
Hays Specialist Recruitment Limited,It Services,Agency Staff,01/06/2023,"2,678.83",,
Redacted,Physical Activity,Recreation Developments,03/05/2023,525.00,LSA6467,
Redacted,Physical Activity,Recreation Developments,01/06/2023,"1,262.50",LSA6465,
Redacted,Physical Activity,Recreation Developments,01/06/2023,"1,307.50",LSA6474,
Hfm Radio Ltd,Market Hall,Promotional Materials,03/05/2023,945.00,EDA0607,
Hinckley & Bosworth Borough Cnl,Building Control,Consultants Fees,20/04/2023,"1,653.66",CMA0254,
Home Start South Leicestershire,Grants To External Bodies,Contribs To Voluntary Bodies,25/05/2023,"3,500.00",LSA6423,
Home Start South Leicestershire,Grants To External Bodies,Contribs To Voluntary Bodies,22/06/2023,"7,000.00",CCA1081,
Houghton On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"21,188.00",,
Houghton On The Hill Parish Council (Precept),Recreation,Recreation Grants,27/04/2023,500.00,,
Housing Partners Ltd,Housing Services,Computer Software - Maint,25/05/2023,"36,336.00",TLA8904,
Hungarton Parish Council  (Precept),Parish Precepts,Precepts Payable,06/04/2023,"7,000.00",,
Hungarton Parish Council  (Precept),Recreation,Recreation Grants,27/04/2023,500.00,,
Husbands Bosworth Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"35,500.00",,
Huws Gray Ltd,Car Park Services,Pavings Hard Surfaces & Paths,15/06/2023,578.88,,
Huws Gray Ltd,Harborough Innovation Cntr Hdc,Audio Visual Equipment,06/04/2023,"1,141.63",TLA8807,
Ice Watch Ltd,Car Park Services,General Maint Of Grounds,11/05/2023,"9,793.98",TLA8853,
Ice Watch Ltd,Harborough Innovation Cntr Hdc,General Maint Of Grounds,11/05/2023,712.80,TLA8854,
Ideagen Gael,Performance/Change Management,Computer Software - Maint,27/04/2023,"2,868.00",TFA4399,
Idox Software Ltd,Corporate Administration,Idox Consultancy,13/04/2023,"7,050.00",TFA4393,
Illston On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"1,877.00",,
Institute Of Licensing Events Ltd,Corporate & Mangmnt Training,Training - Short Courses,06/04/2023,680.00,WMA1854,
Izzika Design & Print,Uk Shared Prosperity Fund,Promotional Materials,08/06/2023,"2,490.00",EDA0622,
James Andrews Recruitment Sols Ltd,Committee Servicing,Agency Staff,06/04/2023,"1,383.20",CXA0511,
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,20/04/2023,"3,450.48",,
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,01/06/2023,"2,242.50",WMA1952,
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,22/06/2023,"2,070.00",WMA1952,
James Baxter Haulage Ltd,Recycling Collections,Recycling Gate Fees,13/04/2023,"1,207.50",TLA8666,
James Coles & Sons (Nurseries) Ltd,Harborough Leisure Centre,Promotional Materials,06/04/2023,730.00,TLA8728,
Jeakins Weir Limited (Cis),Recreation,Payment To Main Contractor,03/05/2023,"4,692.82",TLA8837,
Jontek Ltd,Control Centre,Communication System,22/06/2023,"22,953.35",LLA0588,
Julie Webb,Development Control,Tree Inspections,27/04/2023,924.00,BDB0535,
Jupiter Play And Leisure Ltd,Recreation,Payment To Main Contractor,15/06/2023,"6,880.00",TLA8765,
Jupiter Play And Leisure Ltd,S.E. Thurnby,Playground Equipment,25/05/2023,"1,065.00",TLA8805,
Keyham Parish Meeting,Parish Precepts,Precepts Payable,06/04/2023,"1,870.00",,
Kibworth Beauchamp Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"71,500.00",,
Kibworth Beauchamp Parish Council,Recreation,Recreation Grants,27/04/2023,500.00,,
Kibworth Harcourt Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"33,738.50",,
Kibworth Harcourt Parish Council,Recreation,Recreation Grants,27/04/2023,500.00,,
Kimcote And Walton Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"7,978.50",,
Kimcote And Walton Parish Council,Recreation,Recreation Grants,27/04/2023,500.00,,
Kings Armoured Security Services Ltd,Car Park Services,Security Services,11/05/2023,"1,949.91",,
Kings Armoured Security Services Ltd,Car Park Services,Security Services,08/06/2023,"1,895.49",,
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,15/06/2023,"1,818.63",TFA4405,
Lan3 Ltd,It Services,Telephones - Direct,27/04/2023,"1,818.52",CSA4080,
Learning Pool Ltd,Corporate & Mangmnt Training,Corporate Training - Direct,03/05/2023,"8,500.00",CPA0880,
Leicestershire Cab,Grants To External Bodies,South Leices. C.A.B.,18/05/2023,"47,530.00",CCA1082,
Leicestershire County Council,Community Safety,Computer Software - Maint,20/04/2023,"2,549.83",WMA1930,
Leicestershire County Council,Community Safety,Contibutions To Partners,06/04/2023,"2,500.00",WMA1926,
Leicestershire County Council,Land Charges,Leicestershire County Council,03/05/2023,"1,142.00",ELA0156,
Leicestershire County Council,Land Charges,Leicestershire County Council,01/06/2023,"1,011.00",ELA0151,
Leicestershire County Council,Payroll Holding Account,Superannuation,11/05/2023,"53,666.66",FSA2189,
Leicestershire County Council,Uk Shared Prosperity Fund,Community Initiatives,06/04/2023,"2,000.00",EDA0602,
Leire Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"6,955.00",,
Lga Conference Account,Lga Subscriptions,National L.G.A.,08/06/2023,"9,153.21",CMA0257,
Lion Planning,Development Control,Consultancy - Planning Appeals,27/04/2023,"2,750.00",BDB0733,
Little Stretton Village Meeting,Parish Precepts,Precepts Payable,06/04/2023,500.00,,
Lnrs Data Services Ltd,Human Resources,Books Journals Reports Etc.,03/05/2023,980.00,CPA0886,
Lubenham Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"10,930.00",,
Lubenham Parochial Church Cncl,Recreation,Payment To Main Contractor,11/05/2023,"5,400.00",,
Lutterworth Town Council,Parish Precepts,Precepts Payable,06/04/2023,"215,735.50",,
Lutterworth Town Council,Recreation,Payment To Main Contractor,01/06/2023,"5,436.85",,
Lutterworth Veterans,Recreation,Recreation Grants,27/04/2023,500.00,,
Luxe Graphics,Harborough Innovation Cntr Hdc,Building Decoration - External,15/06/2023,560.00,ICA0372,
Luxe Graphics,Harborough Innovation Cntr Hdc,Stationery,11/05/2023,"1,200.00",ICA0357,
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,06/04/2023,"1,105.93",FSA2139,
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,06/04/2023,"1,915.06",FSA2142,
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,13/04/2023,"1,105.93",FSA2139,
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,13/04/2023,"1,915.06",FSA2142,
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,27/04/2023,"2,077.36",FSA2139,
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,27/04/2023,"1,915.06",FSA2142,
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,03/05/2023,896.70,FSA2139,
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,01/06/2023,"1,105.93",FSA2139,
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,08/06/2023,"1,853.19",FSA2139,
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,29/06/2023,"10,492.12",FSA2194,
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,29/06/2023,"3,123.51",FSA2195,
Mallard Consultancy Ltd,Corporate & Mangmnt Training,Corporate Training - Direct,15/06/2023,999.00,EHA1786,
Mazars Llp,Hdc Inter Company Account,Adjustments,25/05/2023,"2,450.00",,
Medbourne Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"7,590.00",,
Melton Borough Council,Off Street C.P.E.,Offstreet Excess Chg Notices,25/05/2023,"7,596.00",FSA2145,
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,13/04/2023,724.54,EHA1755,
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,20/04/2023,"1,235.00",EHA1758,
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,08/06/2023,"1,010.00",EHA1767,
Michael Page International,Corporate Asset Management,Agency Staff,15/06/2023,"14,049.09",TLA8842,
Michelle Smith,Physical Activity,Recreation Developments,25/05/2023,"1,110.00",LSA6459,
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,20/04/2023,"1,911.00",EHA1650,
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,22/06/2023,"1,911.00",EHA0880,
Milo'S Of Market Harborough Ltd,Chief Executives Group,Hospitality,29/06/2023,760.00,,
Milo'S Of Market Harborough Ltd,Harborough Innovation Cntr Hdc,Catering Supplies,03/05/2023,811.90,ICA0371,
Milo'S Of Market Harborough Ltd,Harborough Innovation Cntr Hdc,Catering Supplies,15/06/2023,"1,155.30",ICA0384,
Milo'S Of Market Harborough Ltd,Harborough Innovation Cntr Hdc,Catering Supplies,22/06/2023,794.35,ICA0328,
Misterton With Walcote Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"13,780.00",,
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,24/04/2023,"1,323.88",ICA0360,
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,24/04/2023,"18,627.00",ICA0361,
Mkt Harboro' C Of E School Ptfa,Recreation,Recreation Grants,27/04/2023,500.00,,
Moore Optima,Accountancy Services,Agency Staff,25/05/2023,"2,040.00",FSA2116,
Moore Optima,Accountancy Services,Agency Staff,25/05/2023,"1,332.00",FSA2157,
Moore Optima,Recreation,Payment To Main Contractor,22/06/2023,"3,435.00",CCA1060,
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,11/05/2023,"8,400.00",FSA2103,
Moore Stephens Insight Limited,Policy & Resources Schemes,Software Costs,11/05/2023,"7,950.00",FSA2104,
Moore Stephens Insight Limited,Policy & Resources Schemes,Software Costs,01/06/2023,"14,445.00",FSA2104,
Moss Social,Uk Shared Prosperity Fund,Promotional Materials,25/05/2023,"1,500.00",EDA0606,
Mowsley Parish Meeting (Precept),Parish Precepts,Precepts Payable,06/04/2023,"4,000.00",,
Nabma,Market Hall,Subscriptions To Prof Bodies,18/05/2023,768.00,EDA0618,
Nagels Uk,Car Park Services,Printing & Photocopying-Direct,01/06/2023,702.00,EHA1783,
Naylors Estate Agents,Homelessness,Temporary Accommodation,25/05/2023,"2,100.00",HOA5228,
Neil Green Catering,Ed Strat - Potential,Promotional Materials,08/06/2023,"1,317.00",EDA0600,
Nevill Holt Parish Meeting,Parish Precepts,Precepts Payable,06/04/2023,740.00,,
New Auto Ltd,Hackney Carriage Licencing,Operational Materials,20/04/2023,"1,136.70",EHA1768,
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,13/04/2023,"5,405.84",ICA0365,
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,03/05/2023,"2,505.41",TLA8827,
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,01/06/2023,"2,090.26",TLA8872,
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,01/06/2023,625.11,TLA8873,
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,29/06/2023,"1,086.56",TLA8732,
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,01/06/2023,"1,121.10",TLA8802,
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,01/06/2023,"1,121.10",TLA8870,
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,29/06/2023,"1,121.10",TLA8913,
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,03/05/2023,642.15,TLA8825,
