﻿,,,,,
Supplier & Contractor Invoices Paid Qtr 2 2022-23 Over £500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Civica Election Services,Registration Of Electors,Printing & Photocopying-Direct,29/09/2022,"2,343.72",
Claybrooke Magna Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"5,299.00",
Claybrooke Magna Parish Council (Precept),Recreation,Payment To Main Contractor,14/07/2022,"2,169.50",
Claybrooke Parva Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"2,524.50",
Cleveland Containers Ltd,S.E. Town Centre Support,Community Initiatives,15/09/2022,"2,540.00",EDA0496
Cms Cameron Mckenna Nabarro Olswang,Hdc Inter Company Account,Adjustments,28/07/2022,"1,005.00",
Cotesbach Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"1,667.00",
County Drains Ltd     (Cis),Flood Prevention,Payment To Main Contractor,25/08/2022,"1,570.00",TLA8346
Croft Hotel,Homelessness,Temporary Accommodation,29/09/2022,"1,715.00",
Cross Counties Radio,Safer Communities Laa Fund,Laa Fund Payments,01/09/2022,520.00,LSA6402
Cuttlefish Multimedia Ltd,Physical Activity,Recreation Developments,28/07/2022,825.00,CSA4017
Dell Computer Corporation,Housing Services,Computer Equip/Consumables,22/09/2022,"1,360.86",CSA4009
Dell Computer Corporation,It Services,Computer Equip/Consumables,15/09/2022,"1,360.86",CSA4003
Dell Computer Corporation,Neighbourhood Planning,Computer Equip/Consumables,15/09/2022,680.43,CSA4003
Dell Computer Corporation,Policy & Resources Schemes,Software Costs,15/09/2022,"9,526.02",CSA4003
Dingley Ltd,Homelessness,Temporary Accommodation,25/08/2022,980.00,
Drayton Parish Meeting,Parish Precepts,Precepts Payable,12/09/2022,"1,660.00",
Dunton Bassett Parish Council  (Precept),Parish Precepts,Precepts Payable,12/09/2022,"6,961.00",
East Langton & Church Langton Pc,Parish Precepts,Precepts Payable,12/09/2022,"3,517.00",
East Midlands Councils,Corporate & Mangmnt Training,Corporate Training - Direct,07/07/2022,575.00,BDB0686
East Midlands Councils,Lga Subscriptions,East Midlands Councils,01/09/2022,"5,535.00",CMA0229
East Of England Local Govern'T Assocn,Director - Finance,Consultants Fees,14/07/2022,"16,150.00",
East Of England Local Govern'T Assocn,Director - Finance,Consultants Fees,21/07/2022,"7,650.00",FSA2106
East Of England Local Govern'T Assocn,Director - Finance,Consultants Fees,21/07/2022,"7,650.00",
East Of England Local Govern'T Assocn,Director - Finance,Consultants Fees,25/08/2022,"4,250.00",
East Of England Local Govern'T Assocn,Director - Governance,Consultants Fees,25/08/2022,"5,950.00",
Eb Charging Ltd,Car Parks,Payment To Main Contractor,01/09/2022,"13,425.00",EHA1612
Eden Court (Mkt Harborough) Co Ltd,Hdc Temporary Accommodation,Management Fee,21/07/2022,"1,200.00",HOA5155
Egbert H Taylor & Co Ltd,Trade Refuse Containers,Stock Purchased,18/08/2022,"7,717.00",WMA1726
Entec Si Limited,Policy & Resources Schemes,Software Costs,14/07/2022,"82,487.50",CSA3964
Entec Si Limited,Policy & Resources Schemes,Software Costs,28/07/2022,"7,700.00",CCA1039
Entec Si Limited,Policy & Resources Schemes,Software Costs,25/08/2022,"9,762.50",CCA1039
Entec Si Limited,Policy & Resources Schemes,Software Costs,25/08/2022,"1,200.00",CSA4016
Entec Si Limited,Policy & Resources Schemes,Software Costs,29/09/2022,"10,537.50",CCA1039
Entec Si Limited,Policy & Resources Schemes,Software Costs,29/09/2022,"20,275.00",CSA3964
Entec Si Limited,Policy & Resources Schemes,Software Costs,29/09/2022,"1,050.00",CSA4016
Enviro Technology Services Ltd,Health Services,Air Quality Monitoring,15/09/2022,"2,025.00",EHA1702
Enzygo Ltd,Council Offices,Payment To Main Contractor,04/08/2022,"2,230.00",TLA8155
Enzygo Ltd,Council Offices,Payment To Main Contractor,25/08/2022,"2,750.00",TLA8155
Enzygo Ltd,Recreation,Payment To Main Contractor,21/07/2022,"7,770.00",TLA8153
Enzygo Ltd,Recreation,Payment To Main Contractor,21/07/2022,"3,090.00",TLA8229
Enzygo Ltd,Recreation,Payment To Main Contractor,25/08/2022,"4,650.00",TLA8146
Espo,Market Hall,Gas,21/07/2022,558.88,TLA8286
Espo,Market Hall,Gas,25/08/2022,556.16,TLA8286
Espo,Market Hall,Gas,22/09/2022,557.80,TLA8286
Espo,The Symington Building,Gas,21/07/2022,629.46,TLA8288
Espo,The Symington Building,Gas,25/08/2022,724.85,TLA8288
Essensys (Uk) Ltd,Harborough Grow On Centre,Communications Links,21/07/2022,"3,600.00",ICA0205
Essensys (Uk) Ltd,Harborough Grow On Centre,Communications Links,25/08/2022,"3,600.00",
Essensys (Uk) Ltd,Harborough Grow On Centre,Communications Links,22/09/2022,"3,600.00",ICA0242
Ewemove Sales And Lettings,Homelessness,Homeless Prevention Fund,08/09/2022,"2,035.00",
Exclusive Leisure Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,01/09/2022,765.00,WMA1837
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,14/07/2022,"2,885.04",WMA1820
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,14/07/2022,"2,885.04",WMA1821
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,28/07/2022,"2,885.04",WMA1822
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,04/08/2022,"2,885.04",WMA1823
Fcc Environment (Uk) Ltd,Flood Prevent & Land Drainage,Water Courses,28/07/2022,987.50,TLA8237
Fcc Environment (Uk) Ltd,Flytipping,Flytip Removal,28/07/2022,"1,324.35",WMA1784
Fcc Environment (Uk) Ltd,Harborough Innovation Cntr Hdc,Building Decoration - External,01/09/2022,520.32,
Fcc Environment (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,04/08/2022,"2,892.88",ICA0222
Fcc Environment (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,25/08/2022,"2,487.88",ICA0222
Fcc Environment (Uk) Ltd,Market Hall,Agency Staff,07/07/2022,950.00,CPA0839
Fcc Environment (Uk) Ltd,Market Hall,Cleaning,14/07/2022,"1,782.29",TLA8089
Fcc Environment (Uk) Ltd,Market Hall,Cleaning,11/08/2022,"1,782.29",TLA8089
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,14/07/2022,"15,323.54",WMA1820
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,14/07/2022,"15,323.54",WMA1821
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,28/07/2022,"15,323.54",WMA1822
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,04/08/2022,"15,323.54",WMA1823
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,Parish Councils Grounds Mtce,28/07/2022,"35,026.91",WMA1775
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,14/07/2022,"58,946.37",WMA1820
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,14/07/2022,"58,946.37",WMA1821
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,28/07/2022,"58,946.37",WMA1822
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,04/08/2022,"58,946.37",WMA1823
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,14/07/2022,"90,806.40",WMA1820
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,14/07/2022,"90,806.40",WMA1821
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,28/07/2022,"90,806.40",WMA1822
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,04/08/2022,"90,806.40",WMA1823
Fcc Environment (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,21/07/2022,"12,541.91",WMA1779
Fcc Environment (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,04/08/2022,"21,740.59",WMA1779
Fcc Environment (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,01/09/2022,"12,391.76",WMA1668
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,14/07/2022,"107,535.62",WMA1820
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,14/07/2022,"107,535.62",WMA1821
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,28/07/2022,"107,535.62",WMA1822
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,04/08/2022,"107,535.62",WMA1823
Fcc Environment (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,21/07/2022,"8,744.54",WMA1779
Fcc Environment (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,04/08/2022,"17,141.63",WMA1779
Fcc Environment (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,01/09/2022,"5,076.52",WMA1668
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,14/07/2022,"1,001.65",WMA1820
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,14/07/2022,"1,001.65",WMA1821
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,28/07/2022,"1,001.65",WMA1822
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,04/08/2022,"1,001.65",WMA1823
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,14/07/2022,"3,476.39",WMA1820
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,14/07/2022,"3,476.39",WMA1821
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,28/07/2022,"3,476.39",WMA1822
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,04/08/2022,"3,476.39",WMA1823
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,04/08/2022,"1,335.71",WMA1816
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,01/09/2022,"2,683.65",WMA1816
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,14/07/2022,"2,662.38",WMA1820
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,14/07/2022,"2,662.38",WMA1821
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,28/07/2022,"2,662.38",WMA1822
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,04/08/2022,"2,662.38",WMA1823
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,14/07/2022,"17,115.81",WMA1820
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,14/07/2022,"17,115.81",WMA1821
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,28/07/2022,"17,115.81",WMA1822
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,04/08/2022,"17,115.81",WMA1823
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,14/07/2022,"1,171.42",WMA1820
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,14/07/2022,"1,171.42",WMA1821
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,28/07/2022,"1,171.42",WMA1822
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,04/08/2022,"1,171.42",WMA1823
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,14/07/2022,"1,811.77",WMA1820
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,14/07/2022,"1,811.77",WMA1821
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,28/07/2022,"1,811.77",WMA1822
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,04/08/2022,"1,811.77",WMA1823
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,14/07/2022,"1,580.59",WMA1820
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,14/07/2022,"1,580.59",WMA1821
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,28/07/2022,"1,580.59",WMA1822
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,04/08/2022,"1,580.59",WMA1823
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,14/07/2022,"78,427.59",WMA1820
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,14/07/2022,"78,427.59",WMA1821
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,28/07/2022,"78,427.59",WMA1822
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,04/08/2022,"78,427.59",WMA1823
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,14/07/2022,722.70,WMA1820
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,14/07/2022,722.70,WMA1821
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,28/07/2022,722.70,WMA1822
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,04/08/2022,722.70,WMA1823
Fcc Environment (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,22/09/2022,"14,606.64",TLA8109
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,14/07/2022,"14,636.49",WMA1820
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,14/07/2022,"14,636.49",WMA1821
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,28/07/2022,"14,636.49",WMA1822
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,04/08/2022,"14,636.49",WMA1823
Fcc Environment (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,04/08/2022,"1,833.68",WMA1779
Fcc Environment (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,01/09/2022,536.67,WMA1668
Fidelity Group Ltd,It Services,Telephones - Direct,14/07/2022,"2,515.68",CSA3989
Fidelity Group Ltd,Lutterworth Sports Centre,Computer Software - Purchase,21/07/2022,"2,694.00",LSA6394
Fidelity Group Ltd,Telephony,Telephones - Direct,21/07/2022,"2,629.82",CSA4008
Fidelity Group Ltd,Telephony,Telephones - Direct,29/09/2022,"5,381.53",CSA4008
Firetree Visual Media,Harborough Innovation Cntr Hdc,Promotional Materials,04/08/2022,760.00,ICA0201
Fleckney Parish Council  (Precept),Parish Precepts,Precepts Payable,12/09/2022,"73,725.00",
Focus Consultants 2010 Llp,Hdc Temporary Accommodation,Building Repairs & Maintenance,21/07/2022,900.00,TLA8159
Foxton Parish Council   (Precept),Parish Precepts,Precepts Payable,12/09/2022,"4,662.50",
Frolesworth Parish Meeting  (Precept),Parish Precepts,Precepts Payable,12/09/2022,"2,500.00",
G2v Recruitment T/A Vivid Resourc'G,Environmental Health,Agency Staff,18/08/2022,"1,733.45",EHA1699
G2v Recruitment T/A Vivid Resourc'G,Environmental Health,Agency Staff,25/08/2022,"1,733.45",EHA1699
G2v Recruitment T/A Vivid Resourc'G,Environmental Health,Agency Staff,01/09/2022,"1,733.45",EHA1699
G2v Recruitment T/A Vivid Resourc'G,Environmental Health,Agency Staff,08/09/2022,"1,733.45",EHA1699
G2v Recruitment T/A Vivid Resourc'G,Environmental Health,Agency Staff,22/09/2022,"3,420.05",EHA1699
G2v Recruitment T/A Vivid Resourc'G,Environmental Health,Agency Staff,29/09/2022,"1,452.35",EHA1699
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,07/07/2022,"2,010.00",PLA1234
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,14/07/2022,"2,435.40",PLA1234
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,21/07/2022,"1,818.60",PLA1234
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,28/07/2022,"2,301.00",PLA1234
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,04/08/2022,"2,265.00",PLA1234
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,11/08/2022,"2,250.00",PLA1234
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,25/08/2022,"2,331.60",PLA1234
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,22/09/2022,"1,945.20",PLA1234
Gamma Telecom,Harborough Innovation Cntr Hdc,Telephone Maintenance,28/07/2022,"1,473.85",ICA0237
Gamma Telecom,Harborough Innovation Cntr Hdc,Telephone Maintenance,01/09/2022,"3,064.03",ICA0237
Gamma Telecom,It Services,Communications Links,14/07/2022,"17,561.80",CSA4005
Gamma Telecom,It Services,Communications Links,04/08/2022,"4,390.45",CSA4005
Gately Vinden Limited,Investment Plan,Consultants Fees,18/08/2022,"3,000.00",EDA0490
Gatenby Sanderson Ltd,Director - Community,Agency Staff,25/08/2022,"3,092.00",CPA0844
Gatenby Sanderson Ltd,Director - Community,Agency Staff,01/09/2022,"4,251.50",CPA0844
Gatenby Sanderson Ltd,Director - Community,Agency Staff,08/09/2022,"3,092.00",CPA0844
Gatenby Sanderson Ltd,Director - Community,Agency Staff,15/09/2022,"7,343.50",CPA0844
Gatenby Sanderson Ltd,Director - Community,Agency Staff,29/09/2022,"3,092.00",CPA0844
Gilmorton Parish Council  (Precept),Parish Precepts,Precepts Payable,12/09/2022,"21,012.50",
Global Media Group Services Ltd,S.E. Town Centre Support,Community Initiatives,29/09/2022,622.00,EDA0353
Great Bowden Parish Council  (Precept),Parish Precepts,Precepts Payable,12/09/2022,"17,500.00",
Great Easton Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"6,424.50",
Great Glen Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"107,500.00",
Greenwoods Legal Llp,Human Resources,Professional Fees,18/08/2022,"3,175.00",CPA0851
Greig & Stephenson Ltd,Investment Plan,Consultants Fees,21/07/2022,"9,900.00",EDA0491
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,14/07/2022,"1,720.61",EHA1671
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,11/08/2022,507.27,EHA1671
Gt Easton Recreation Grnd Committee,Open Spaces & Amenity Areas,General Maint Of Grounds,14/07/2022,"2,951.26",
Guardian Protection Services Ltd,The Symington Building,Fac Management Security,22/09/2022,797.33,TLA8138
Gumley Parish Meeting,Parish Precepts,Precepts Payable,12/09/2022,"1,100.00",
Hahn Plastics Ltd,Recreation,Payment To Main Contractor,21/07/2022,"11,699.40",TLA8043
Hallaton Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"13,867.00",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,08/09/2022,"1,661.40",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,15/09/2022,742.31,
Harborough District Council,Investing For The Future,Payment To Main Contractor,15/09/2022,535.13,
Haymarket Media Group Ltd,Development Control,Recruitment Expenses,25/08/2022,"1,314.00",BDB0700
Haymarket Media Group Ltd,Development Control,Recruitment Expenses,30/09/2022,"1,314.00",CPA0848
Hays Specialist Recruitment Limited,It Services,Agency Staff,07/07/2022,"9,254.14",FSA2100
Hays Specialist Recruitment Limited,It Services,Agency Staff,14/07/2022,"2,435.30",FSA2100
Hays Specialist Recruitment Limited,It Services,Agency Staff,21/07/2022,"1,948.24",FSA2100
Hays Specialist Recruitment Limited,It Services,Agency Staff,28/07/2022,"2,435.30",FSA2100
Hays Specialist Recruitment Limited,It Services,Agency Staff,04/08/2022,"4,870.60",FSA2100
Hays Specialist Recruitment Limited,It Services,Agency Staff,11/08/2022,"2,191.77",FSA2100
Hays Specialist Recruitment Limited,It Services,Agency Staff,01/09/2022,"2,435.30",FSA2100
Hays Specialist Recruitment Limited,It Services,Agency Staff,15/09/2022,"2,435.30",FSA2136
Hays Specialist Recruitment Limited,It Services,Agency Staff,15/09/2022,"3,896.48",
Hays Specialist Recruitment Limited,It Services,Agency Staff,29/09/2022,"2,435.30",FSA2136
Health Management Ltd,Human Resources,Medical Expenses,22/09/2022,870.90,CPA0838
Health Management Ltd,Human Resources,Medical Expenses,29/09/2022,"2,435.00",CPA0838
Physical Activity (Redacted),Physical Activity,Recreation Developments,18/08/2022,"1,081.50",LSA6383
Hfm Radio Ltd,Market Hall,Promotional Materials,01/09/2022,895.00,EDA0505
Hfm Radio Ltd,Safer Communities Laa Fund,Laa Fund Payments,08/09/2022,690.00,LSA6370
Highline Adventure Ltd,Safer Communities Laa Fund,Yip Worker,11/08/2022,715.00,LSA6393
Hinckley & Bosworth Borough Cnl,Housing Services,Housing Needs Research,08/09/2022,"4,200.00",HOA5159
Houghton On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"19,862.50",
Housing Partners Ltd,Housing Services,Computer Software - Maint,07/07/2022,"25,000.00",HOA5142
Hungarton Parish Council  (Precept),Parish Precepts,Precepts Payable,12/09/2022,"4,701.50",
Husbands Bosworth Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"33,500.00",
Idox Software Ltd,Corporate Administration,Idox Consultancy,15/09/2022,"1,600.00",TFA4331
Idox Software Ltd,Uk Shared Prosperity Fund,Community Initiatives,29/09/2022,"4,707.00",EDA0514
Illston On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"1,827.50",
Isl Associates Ltd,Development Control,Consultancy - Planning Appeals,21/07/2022,720.00,CMA0222
Jadu Creative Limited,Customer Services,Website Maintenance,14/07/2022,"24,826.66",CCA1057
James Andrews Recruitment Sols Ltd,Committee Servicing,Agency Staff,14/07/2022,625.17,CXA0511
James Andrews Recruitment Sols Ltd,Committee Servicing,Agency Staff,28/07/2022,"4,391.08",CXA0511
