﻿,,,,,
Supplier Invoices Paid 2020-21 Over £500 @ 23.07.2021,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Artisan Of Ashby Ltd,Major Emergencies,Operational Materials,18/06/2020,504.95,TLA7206
Artisan Of Ashby Ltd,Major Emergencies,Operational Materials,30/06/2020,"1,154.94",CPA0788
Artisan Signs,S.E. Town Centre Support,Community Initiatives,08/04/2021,563.00,EDA0379
Arts Fresco Ltd,Ed Strat - Potential,Arts Fresco Grant,11/03/2021,"5,000.00",EDA0366
Ashby Magna Parish Council  (Precept),Anniversary Events,Community Grants,30/04/2020,500.00,
Ashby Magna Parish Council  (Precept),Parish Precepts,Precepts Payable,03/04/2020,"4,200.00",
Ashby Magna Parish Council  (Precept),Parish Precepts,Precepts Payable,07/09/2020,"4,200.00",
Ashby Parva Parish Meeting (Precept),Parish Precepts,Precepts Payable,03/04/2020,"2,064.00",
Ashby Parva Parish Meeting (Precept),Parish Precepts,Precepts Payable,07/09/2020,"2,064.00",
Aspinall Verdi Limited,Development Control,Consultancy - Planning Appeals,21/01/2021,"2,700.00",BDB0634
Aspinall Verdi Limited,Development Control,Consultancy - Planning Appeals,18/02/2021,"1,012.50",
Association Of Town Centre Management,Ed Strat - Location,Promotional Materials,28/01/2021,545.00,EDA0344
Association Of Town Centre Management,Ed Strat - Potential,Support For Initiatives,09/07/2020,545.00,
Astech Consultants Ltd,Committee Servicing,Computer Software - Maint,20/05/2020,"7,270.48",
Aylestone Park Hotel,Homelessness,Temporary Accommodation,30/04/2020,"1,555.00",
Aylestone Park Hotel,Homelessness,Temporary Accommodation,20/05/2020,"2,065.00",
Aylestone Park Hotel,Homelessness,Temporary Accommodation,28/05/2020,"1,470.00",
Aylestone Park Hotel,Homelessness,Temporary Accommodation,18/06/2020,735.00,291504
Aylestone Park Hotel,Homelessness,Temporary Accommodation,18/06/2020,735.00,291505
Aylestone Park Hotel,Homelessness,Temporary Accommodation,18/06/2020,735.00,291507
Aylestone Park Hotel,Homelessness,Temporary Accommodation,30/06/2020,"1,765.00",
Aylestone Park Hotel,Homelessness,Temporary Accommodation,23/07/2020,"2,960.00",
Aylestone Park Hotel,Homelessness,Temporary Accommodation,06/08/2020,"2,250.00",
Aylestone Park Hotel,Homelessness,Temporary Accommodation,20/08/2020,980.00,
Aylestone Park Hotel,Homelessness,Temporary Accommodation,17/09/2020,660.00,
Aylestone Park Hotel,Homelessness,Temporary Accommodation,18/03/2021,"1,050.00",
B & S Chains (Midlands) Ltd,S.E. Lutterworth Recn / Park,Playground Equipment,05/11/2020,660.60,WMA1567
B E Furniture Ltd,Ed Strat - Potential,Promotional Materials,08/04/2021,908.50,TLA7563
Barton Security Ltd,Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,23/04/2020,600.00,
Beacon Care And Advice,Hdc Temporary Accommodation,Cleaning,18/02/2021,550.00,
Beacon Care And Advice,Major Emergencies,Covid 19 Costs,18/02/2021,"6,000.00",
Bean It Ltd,District Growth Plan Priority,Payment To Other Contractors,12/11/2020,"3,236.00",
Bean It Ltd,Harborough Grow On Centre,Computer Software - Maint,19/11/2020,800.00,
Bhma Limited,Major Emergencies,Operational Materials,11/06/2020,983.63,TLA7174
Big City Graphics & Signs Ltd,Major Emergencies,General Maint Of Grounds,04/06/2020,"1,284.00",WMA1462
Big Difference Company Ltd,Ed Strat - Potential,Promotional Materials,08/04/2021,"5,000.00",TLA7494
Billesdon Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"7,491.50",
Billesdon Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"7,491.50",
Bip Solutions Ltd,Commissioning Services,Miscellaneous Costs,18/02/2021,"5,250.00",LLA0449
Bitteswell Village Hall,Grants To External Bodies,New Homes Bonus Locality Fund,20/05/2020,"3,475.80",
Bitteswell With Bittesby Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"10,379.50",
Bitteswell With Bittesby Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"10,379.50",
Blaby District Council,Building Control,Computer Equip/Consumables,16/04/2020,981.97,BDA0010
Blaby District Council,Building Control,Other Local Authorities,14/05/2020,"96,523.44",
Blaby District Council,Building Control,Other Local Authorities,15/10/2020,"42,755.88",
Blaby District Council,Building Control,Other Local Authorities,29/10/2020,"57,120.31",
Blaby District Council,Building Control,Other Local Authorities,18/02/2021,"49,090.86",
Blaby District Council,Lightbulb Social Care,Blaby Dc,14/05/2020,"14,762.50",EHA1386
Blaby District Council,Lightbulb Social Care,Blaby Dc,22/10/2020,"15,428.50",EHA1487
Blaby District Council,Lightbulb Social Care,Blaby Dc,29/10/2020,"15,428.50",EHA1487
Blaby District Council,Lightbulb Social Care,Blaby Dc,11/02/2021,"15,428.50",EHA1487
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,23/07/2020,"6,643.00",
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,23/12/2020,"1,982.00",
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,04/03/2021,"1,794.00",
Blaby District Council,Renovation Grants,Disabled Facilities Grants,08/10/2020,"64,405.25",EHA1385
Blaby District Council,Renovation Grants,Disabled Facilities Grants,29/10/2020,"101,640.25",EHA1486
Blaby District Council,Renovation Grants,Disabled Facilities Grants,05/11/2020,"101,640.25",EHA1486
Blaby District Council,Renovation Grants,Disabled Facilities Grants,11/02/2021,"101,640.25",EHA1486
Blackberry Hill Carpets & Floor'G,Harborough Innovation Cntr Hdc,Building Decoration - Internal,19/11/2020,"1,375.00",ICA0036
Blackberry Hill Carpets & Floor'G,Harborough Innovation Cntr Hdc,Fixtures & Fittings,25/02/2021,"6,900.00",ICA0043
Bringhurst Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,655.00,
Bringhurst Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,655.00,
British Parking Association,Car Park Services,Subscription To Other Assocs,04/02/2021,668.00,EHA1526
British Standards Institution,Corporate Administration,Bsi Subscriptions,17/09/2020,633.00,
British Telecom Plc,Cctv,Telephone Rental,07/05/2020,925.02,
British Telecom Plc,Cctv,Telephone Rental,03/09/2020,925.02,
British Telecom Plc,Control Centre,Telephones - Direct,13/08/2020,531.20,
British Telecom Plc,Control Centre,Telephones - Direct,03/09/2020,952.75,
British Telecom Plc,Control Centre,Telephones - Direct,24/09/2020,"1,106.49",
British Telecom Plc,Control Centre,Telephones - Direct,26/11/2020,729.29,
British Telecom Plc,Control Centre,Telephones - Direct,07/01/2021,"1,294.85",
British Telecom Plc,Control Centre,Telephones - Direct,31/03/2021,784.46,
British Telecom Plc,It Services,Communications Links,03/12/2020,"2,405.25",
British Telecom Plc,Telephony,Telephones - Direct,04/06/2020,"2,205.00",
British Telecom Plc,Telephony,Telephones - Direct,03/09/2020,"2,284.71",
British Telecom Plc,Telephony,Telephones - Direct,04/03/2021,"2,267.94",
Brookside Construction (Leicester)Ltd (Cis),Recreation,Payment To Main Contractor,10/12/2020,"7,372.00",TLA7383
Brookside Construction (Leicester)Ltd (Cis),Recreation,Payment To Main Contractor,17/12/2020,"21,286.00",TLA7383
Brookside Construction (Leicester)Ltd (Cis),Recreation,Payment To Main Contractor,28/01/2021,"1,958.00",TLA7383
Brookside Construction (Leicester)Ltd (Cis),Recreation,Payment To Main Contractor,31/03/2021,"1,720.00",
Broughton Astley Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,27/08/2020,500.00,
Broughton Astley Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,17/12/2020,"1,071.00",
Broughton Astley Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"159,278.00",
Broughton Astley Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"159,278.00",
Bruntingthorpe Parish Council,Anniversary Events,Community Grants,23/04/2020,500.00,
Bruntingthorpe Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"2,225.00",
Bruntingthorpe Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"2,225.00",
Bt Business Direct Ltd,Accountancy Services,Computer Equip/Consumables,17/12/2020,833.61,CSA3816
Bt Business Direct Ltd,Accountancy Services,Covid 19 Costs,17/12/2020,833.61,CSA3815
Bt Business Direct Ltd,Accountancy Services,Covid 19 Costs,07/01/2021,748.07,CSA3832
Bt Business Direct Ltd,Car Parks Administration,Computer Equip/Consumables,23/12/2020,837.80,CSA3825
Bt Business Direct Ltd,Community Partnerships,Computer Equip/Consumables,18/02/2021,833.61,CSA3843
Bt Business Direct Ltd,Community Safety,Computer Equip/Consumables,17/12/2020,833.61,CSA3818
Bt Business Direct Ltd,Control Centre,Computer Equip/Consumables,08/04/2021,"1,071.20",CSA3861
Bt Business Direct Ltd,Control Centre,Operational Equipment,30/07/2020,697.00,CSA3759
Bt Business Direct Ltd,Control Centre,Operational Equipment,06/08/2020,"6,763.13",CSA3759
Bt Business Direct Ltd,Control Centre,Operational Equipment,03/09/2020,"2,524.82",CSA3759
Bt Business Direct Ltd,Control Centre,Operational Equipment,05/11/2020,895.00,CSA3799
Bt Business Direct Ltd,Corporate Administration,Office Equipment,23/12/2020,828.61,CSA3820
Bt Business Direct Ltd,Corporate Asset Management,Computer Equip/Consumables,17/12/2020,828.61,CSA3819
Bt Business Direct Ltd,Corporate Asset Management,Operational Equipment,17/12/2020,833.61,CSA3821
Bt Business Direct Ltd,Development Control,Covid 19 Costs,18/02/2021,843.00,CSA3838
Bt Business Direct Ltd,Development Control,Operational Materials,22/10/2020,699.97,CSA3794
Bt Business Direct Ltd,Development Control,Retail Study,17/09/2020,"2,513.68",CSA3777
Bt Business Direct Ltd,Ed Strat - Potential,Promotional Materials,17/12/2020,"1,657.22",CSA3817
Bt Business Direct Ltd,Flytipping,Flytip Removal,17/09/2020,632.17,CSA3781
Bt Business Direct Ltd,Harborough Innovation Cntr Hdc,Operational Equipment,15/10/2020,699.97,CSA3791
Bt Business Direct Ltd,Health Services,Operational Equipment,26/11/2020,"1,583.68",CSA3810
Bt Business Direct Ltd,Health Services,Operational Equipment,08/04/2021,751.83,CSA3859
Bt Business Direct Ltd,Housing Services,Covid 19 Costs,03/09/2020,"3,722.25",CSA3772
Bt Business Direct Ltd,Housing Services,Office Equipment,31/03/2021,926.83,CSA3858
Bt Business Direct Ltd,It Services,Computer Equip/Consumables,10/12/2020,657.20,
Bt Business Direct Ltd,It Services,Computer Equip/Consumables,04/03/2021,536.30,CSA3842
Bt Business Direct Ltd,It Services,Computer Equip/Consumables,31/03/2021,833.61,CSA3847
Bt Business Direct Ltd,It Services,Computer Equip/Consumables,31/03/2021,"1,544.41",CSA3854
Bt Business Direct Ltd,It Services,Computer Equip/Consumables,08/04/2021,"1,042.80",CSA3860
Bt Business Direct Ltd,Legal Services,Computer Equip/Consumables,15/10/2020,699.97,CSA3790
Bt Business Direct Ltd,Licensing Team,Operational Equipment,15/10/2020,699.97,CSA3789
Bt Business Direct Ltd,Major Emergencies,Computer Equip/Consumables,07/05/2020,"4,791.85",CSA3748
Bt Business Direct Ltd,Major Emergencies,Computer Equip/Consumables,14/05/2020,"6,026.04",CSA3743
Bt Business Direct Ltd,Major Emergencies,Computer Equip/Consumables,20/05/2020,702.50,CSA3747
Bt Business Direct Ltd,Major Emergencies,Computer Equip/Consumables,09/07/2020,"4,743.62",CSA3758
Bt Business Direct Ltd,Major Emergencies,Computer Equip/Consumables,06/08/2020,"1,281.89",CSA3761
Bt Business Direct Ltd,Major Emergencies,Computer Equip/Consumables,20/08/2020,988.00,CSA3756
Bt Business Direct Ltd,Members Allowances & Expenses,Members Training/Development,12/11/2020,628.23,CSA3805
Bt Business Direct Ltd,On Street C.P.E,Operational Materials,30/09/2020,643.04,CSA3783
Bt Business Direct Ltd,Planning Enforcement,Covid 19 Costs,29/10/2020,699.97,CSA3796
Bt Business Direct Ltd,Recycling Collections,Operational Equipment,17/09/2020,632.17,CSA3782
Bt Business Direct Ltd,Smarter Services Programme,Retail Study,17/09/2020,"1,214.89",CSA3778
Bt Business Direct Ltd,Strategic Planning & Housing,Computer Equip/Consumables,23/12/2020,748.07,CSA3828
Burton Overy Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"5,132.50",
Burton Overy Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"5,132.50",
Bwb Consulting Ltd,Development Control,Consultancy - Planning Appeals,20/05/2020,"2,000.00",BDB0601
Bwb Consulting Ltd,Development Control,Consultancy - Planning Appeals,10/12/2020,"2,000.00",
Bybrook Builders Ltd,Planning Enforcement,Enforcement Notice Appeal Fee,14/05/2020,924.00,
Cabinet Office,Major Emergencies,Covid 19 Costs,11/03/2021,"2,450.00",297306
Cadeby Tree Trust,S.E. Town Centre Support,Community Initiatives,27/08/2020,"1,225.00",EDA0306
Caged Fish Ltd,Harborough Innovation Cntr Hdc,Computer Software - Maint,03/09/2020,835.00,EDA0285
Caged Fish Ltd,Harborough Innovation Cntr Hdc,Computer Software - Maint,08/04/2021,925.00,
Cambridge County Council,Internal Audit,Other Local Authorities,16/07/2020,"15,474.33",FSA2022
Cambridge County Council,Internal Audit,Other Local Authorities,12/11/2020,"15,474.33",FSA2022
Cambridge County Council,Internal Audit,Other Local Authorities,14/01/2021,900.00,CMA0169
Cambridge County Council,Internal Audit,Other Local Authorities,14/01/2021,"15,474.33",FSA2022
Cambridge County Council,Internal Audit,Other Local Authorities,25/03/2021,"15,474.33",FSA2022
Campbell Associates,Health Services,Operational Equipment,07/01/2021,599.00,EHA1512
Capgen Services,Hdc Inter Company Account,Adjustments,28/01/2021,"1,787.09",
Capgen Services,Hdc Inter Company Account,Adjustments,31/03/2021,"1,767.45",
Capita Business Services Ltd,Accountancy Services,Computer Software - Maint,30/04/2020,"10,896.75",FSA2018
Capita Business Services Ltd,Policy & Resources Schemes,Hardware Costs,17/12/2020,"4,180.00",FSA2029
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,07/05/2020,"9,784.31",
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,28/05/2020,"2,101.08",
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,27/08/2020,"6,766.00",
Carter  Jonas Llp,Ed Strat - Potential,Promotional Materials,31/03/2021,"7,250.00",EDA0370
Castle Surveys Ltd,Health Services,Contaminated Land,28/01/2021,600.00,EHA1504
Cdw Limited,It Services,Computer Equip - Maintenance,11/02/2021,"3,088.90",CSA3835
Cdw Limited,It Services,Computer Software - Maint,07/05/2020,"7,208.51",CSA3746
Cdw Limited,It Services,Computer Software - Maint,03/09/2020,"15,730.78",CSA3771
Centennial Property Ltd,Homelessness,Temporary Accommodation,15/10/2020,"1,215.00",
Centennial Property Ltd,Homelessness,Temporary Accommodation,03/12/2020,"1,395.00",
Centennial Property Ltd,Homelessness,Temporary Accommodation,23/12/2020,"1,350.00",
Chairman'S Charity Hdc,Members Allowances & Expenses,Chairmans Allowance,09/07/2020,"1,112.00",
Charisma Spatial Planning Ltd,Neighbourhood Planning,Examination,31/03/2021,"7,618.55",PLA1205
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,23/04/2020,"38,025.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,20/05/2020,"38,025.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,25/06/2020,"38,025.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,23/07/2020,"38,025.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,20/08/2020,"38,025.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,24/09/2020,"38,025.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,22/10/2020,"38,025.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,19/11/2020,"38,025.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,23/12/2020,"38,025.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,07/01/2021,"38,025.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,18/02/2021,"38,025.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,18/03/2021,"38,025.00",297177
Charnwood Borough Council,Community Safety,Computer Software - Maint,20/05/2020,"6,353.93",
Charnwood Borough Council,Recycling Collections,Green Waste Admin (Charnwood),24/09/2020,"27,042.04",
Chartered Institute Of Environ'L Health,Environmental Health,Books Journals Reports Etc.,31/03/2021,515.00,EHA1529
Checkprint Ltd,Accountancy Services,Computer Software - Maint,23/04/2020,631.43,
Checkprint Ltd,Accountancy Services,Computer Software - Maint,20/05/2020,845.35,
Checkprint Ltd,Accountancy Services,Computer Software - Purchase,23/12/2020,"1,200.00",FSA2031
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,09/04/2020,"1,894.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,14/05/2020,"1,394.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,09/07/2020,"1,636.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,13/08/2020,"1,389.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,17/09/2020,"1,627.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,15/10/2020,"1,627.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,12/11/2020,"1,627.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,18/12/2020,"1,655.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,14/01/2021,"1,590.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,11/02/2021,"1,561.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,11/03/2021,"1,560.00",297391
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Community Charge,11/06/2020,"1,394.00",
Cipfa Business Limited,Commissioning Services,Subscriptions To Prof Bodies,20/05/2020,920.00,LLA0387
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,16/04/2020,"2,975.00",FSA2019
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,20/05/2020,"3,700.00",
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,11/03/2021,"3,430.00",297365
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,11/03/2021,"3,760.00",297366
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,11/03/2021,"3,020.00",297367
Cipfa Business Ltd,Corporate Asset Management,Subscriptions To Prof Bodies,17/09/2020,"1,125.00",
CIS,Harborough Innovation Cntr Hdc,Building Decoration - Internal,18/03/2021,660.00,
CIS,Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,22/10/2020,830.00,
CIS,Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,17/12/2020,"2,380.00",
Civica Election Services,Elections,Postages - Direct,10/09/2020,"2,499.17",293257
Civica Election Services,Elections,Printing & Photocopying-Direct,16/07/2020,"3,672.05",
Civica Election Services,Elections,Printing & Photocopying-Direct,10/09/2020,717.51,293257
Civica Election Services,Registration Of Electors,Electronic Registration,29/10/2020,"2,960.86",
Civica Election Services,Registration Of Electors,Electronic Registration,21/01/2021,710.48,
Civica Election Services,Registration Of Electors,Postages - Direct,05/11/2020,"1,286.46",
Civica Election Services,Registration Of Electors,Postages - Direct,26/11/2020,"1,096.58",
Civica Election Services,Registration Of Electors,Postages - Direct,18/02/2021,997.36,
Civica Election Services,Registration Of Electors,Printing & Photocopying-Direct,10/09/2020,"10,589.42",293258
Civica Election Services,Registration Of Electors,Printing & Photocopying-Direct,05/11/2020,564.27,
Civica Uk Ltd,Elections,Computer Software - Purchase,23/04/2020,"25,435.00",
Civica Uk Ltd,Elections,Computer Software - Purchase,22/10/2020,"14,000.00",
Civica Uk Ltd,Elections,Operational Equipment,18/06/2020,578.33,ELA0073
Civica Uk Ltd,Registration Of Electors,Computer Software - Maint,22/10/2020,"11,435.00",
Clan Innovations Ltd   (Cis),Major Emergencies,Responsive: Day To Day,30/07/2020,800.00,
Claybrooke Joint Burial Board,Recreation,Recreation Grants,18/02/2021,"10,000.00",
Claybrooke Magna Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,30/04/2020,"1,983.75",
Claybrooke Magna Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"5,007.50",
Claybrooke Magna Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"5,007.50",
Claybrooke Magna Parish Council (Precept),Recreation,Recreation Grants,30/09/2020,"3,422.96",
Claybrooke Magna Village Hall,Recreation,Recreation Grants,08/10/2020,"17,925.00",
Claybrooke Parva Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"2,505.00",
Claybrooke Parva Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"2,475.00",
Cms,Hdc Inter Company Account,Adjustments,04/03/2021,"2,170.50",
Cms Cameron Mckenna Nabarro Olswang,Hdc Inter Company Account,Adjustments,10/09/2020,"2,612.00",291971
Cms Cameron Mckenna Nabarro Olswang,Hdc Inter Company Account,Adjustments,22/10/2020,"1,725.00",
Colliers International Prop Consultants Ltd,Hdc Inter Company Account,Adjustments,30/09/2020,"8,854.16",
Contract Sign Systems,Car Park Services,Operational Equipment,23/07/2020,750.00,EHA1470
Contract Sign Systems,Car Park Services,Operational Equipment,08/04/2021,957.70,EHA1535
Core Surveys Ltd,Council Offices,Payment To Main Contractor,31/03/2021,895.00,TLA7553
Corporate Asset Management,Corporate Asset Management,Agency Staff,10/12/2020,"4,750.00",
Corporate Asset Management,Corporate Asset Management,Agency Staff,17/12/2020,"2,375.00",
Corporate Asset Management,Corporate Asset Management,Agency Staff,07/01/2021,"4,750.00",
