OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,Net Dwellings Range From,Net Dwellings RangeTo,Hazardous Substances,Notes,First Added Date,Last Updated Date,End Date
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1012,"7 - 35 Knights Close, Billesdon ",302868,471756.3,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.57,not owned by a public authority,permissioned,full planning permission,2015 10 08,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,18,,,Complete,2017 11 07,2020 07 31,2020 07 31
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1013,"Former railway station, Station Street, Kibworth Beauchamp ",293797.7,468564.8,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.63,not owned by a public authority,permissioned,full planning permission,2016 04 28,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,26,,,Permission for 26 dwellings (15/00787/FUL). Under construction with 10 completions to date.,2017 11 07,2022 12 31,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1014,"Car/lorry park, Gaulby Road, Billesdon",302203.5846,471843.8526,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.22,not owned by a public authority,not permissioned,,,,,7,,,Allocated as a reserve site for housing in the Billesdon Neighbourhood Plan (2014). ,2017 11 07,2020 07 31,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1015,"Swiftway Centre, Lutterworth",285382.2713,454452.5625,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.14,not owned by a public authority,permissioned ,full planning permission,2022 12 22,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,16,,,Planning permission (21/01823/FUL) for 13 flats and 3 dwellings.,2020 07 31,2022 12 31,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1016,"Brooklands, 34 Northampton Road, Market Harborough",286993.2182,473487.9681,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.1,not owned by a public authority,permissioned ,full planning permission,2020 03 13,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,8,,,Planning permission (19/01683/FUL) for erection of a two-storey building to create 8 apartments  ,2020 07 31,2020 07 31,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1017,"White Hart Garage, Leicester Road, Billesdon",302910.8903,471861.1001,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.22,not owned by a public authority,permissioned,full planning permission,2020 03 29,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,10,,,Planning permission (18/00635/FUL) for erection of 10 dwellings.,2020 07 31,2022 12 31,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1018,"Telford Way Garages, Telford Way, Thurnby",304476.4735,464206.7764,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.1,not owned by a public authority,not permissioned,,,,,9,,,Lapsed planning permission (17/00958/OUT) for the erection of 9 dwellings.,2020 07 31,2022 12 31,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1019,"Abattoir Site, South Kilworth",281954.7784,460392.7885,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.3,not owned by a public authority,not permissioned,,,,,10,,,Allocated for housing in South Kilworth NP as part of larger site. Whole site capacity shown. ,2020 07 31,2022 12 31,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1020,"Rear of 2 High Street, Great Easton",293044.6982,485035.058,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.52,not owned by a public authority,not permissioned,,,,,11,,,Allocated in Great Easton Neighoburhood Plan (2018) for 11 dwellings ,2022 12 31,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1021,"20 Abbey Street, Market Harborough",287325.8,473128.5,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.04,not owned by a public authority,permissioned,full planning permission,2021 02 17,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,9,,,Planning permission (20/01379/FUL) for 9 dwellings ,2022 12 31,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1022,"Ambulance Station, Leicester Road, Market Harborough",288256.5626,472587.3166,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.52,not owned by a public authority,permissioned ,full planning permission,2020 10 06,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,42,,,Planning permission (19/00461/FUL) for  76-bed care home (Use Class C2). Equivalent to 42 units in 5 YHLS.,2022 12 31,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1023,"Fisher German, 40 High Street, Market Harborough",287464.3842,473143.364,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.24,not owned by a public authority,permissioned ,full planning permission,2022 09 08,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,21,,,Planning permission (20/00770/FUL) for 21 dwellings,2022 12 31,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1024,"Station House Livery Yard, Medbourne",293557.6,480019.8,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.47,not owned by a public authority,not permissioned,,,,,12,,,Allocated in Medbourne Neighbourhood Plan for around 12 dwellings (on part with buildings) ,2022 12 31,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1025,"787 Uppingham Road, Thurnby",304089.3765,468667.0334,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.47,not owned by a public authority,permissioned,full planning permission,2021 04 28,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,40,,,Planning permission (20/00370/FUL) for erection of a 73 bed residential care home (Use Class C2). Equivalent of 40 units in 5YHLS. ,2022 12 31,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1026,"Clarkes of Great Glen Ltd, New Road, Kibworth Beauchamp",293717.263,468739.1867,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.33,not owned by a public authority,permissioned ,outline planning permission,2021 05 26,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,8,,,Outline planning permission (ref: 21/00143/OUT) for demolition of factory unit and erection of 8 dwellings ,2022 12 31 ,,
